"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7537","BMW","ISETTA 300","19570630","20090327","BLAUW",,"sedan"
"Driewielig motorrijtuig","AM8071","BMW","300 ISETTA","19620704","20090609","N.v.t.",,"gesloten opbouw"
"Personenauto","AM8076","BMW","ISETTA 300","19570701","20090609","BLAUW",,"hatchback"
"Personenauto","AM8267","BMW","ISETTA 300","19550630","20090701","WIT",,"hatchback"
"Personenauto","AM8661","BMW","ISETTA","19600929","20090820","GEEL",,"hatchback"
"Driewielig motorrijtuig","AM8969","BMW","ISETTA 300","19620918","20091013","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AP1216","BMW","ISETTA 300","19591001","19591001","N.v.t.",,"Niet geregistreerd"
"Personenauto","AP1217","BMW","ISETTA 300","19591118","19591118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AP4149","BMW","ISETTA 300","19600429","19600429","ROOD",,"sedan"
"Driewielig motorrijtuig","AP4156","BMW","ISETTA 300","19591107","19591107","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AP4159","BMW","ISETTA 300","19591118","19591118","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AP4171","BMW","ISETTA 300","19600222","19600222","N.v.t.",,"sedan"
"Personenauto","AR0430","BMW","ISETTA","19570301","20100712","BLAUW",,"sedan"
"Driewielig motorrijtuig","AR3366","BMW","ISETTA 300 DREIRAD","19590701","20111202","N.v.t.",,"hatchback"
"Driewielig motorrijtuig","AR4305","BMW","ISETTA 300","19590701","20120608","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR4654","BMW","ISETTA 300","19581212","20120807","N.v.t.",,"Niet geregistreerd"
"Personenauto","AR4676","BMW","600 ISETTA","19590630","20120806","BLAUW",,"stationwagen"
"Personenauto","AR5193","BMW","ISETTA 300","19570630","20121123","ROOD",,"coupe"
"Driewielig motorrijtuig","AR5517","BMW","ISETTA 300","19581105","20130208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR7730","BMW","ISETTA 300","19620515","20140718","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9017","BMW","ISETTA","19570228","19931125","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9332","BMW","ISETTA","19570325","20150430","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9487","BMW","ISETTA 300","19560228","20150526","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9820","BMW","ISETTA 300","19590630","20150708","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AT0789","BMW","ISETTA 300","19600121","19600121","N.v.t.",,"Niet geregistreerd"
"Personenauto","AT0795","BMW","ISETTA 300","19600322","19600322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BD1855","BMW","ISETTA 300","19600314","19600314","GRIJS",,"Niet geregistreerd"
"Driewielig motorrijtuig","BD3737","BMW","ISETTA 300","19600315","19600315","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","BD3740","BMW","ISETTA 300","19600130","19600130","N.v.t.",,"Niet geregistreerd"
"Personenauto","BG6747","BMW","ISETTA 300","19600602","19600602","Niet geregistreerd",,"Niet geregistreerd"
"Driewielig motorrijtuig","DD4856","BMW","ISETTA","19580630","19610808","N.v.t.",,"sedan"
"Personenauto","DE1025","BMW","ISETTA","19600630","19830714","WIT",,"Niet geregistreerd"
"Personenauto","DE1193","BMW","ISETTA","19580630","19880307","GROEN",,"Niet geregistreerd"
"Personenauto","DE3814","BMW","ISETTA 300","19570630","20100317","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6826","BMW","ISETTA 250","19610630","19830507","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6686","BMW","ISETTA 250","19620630","19951031","GEEL",,"Niet geregistreerd"
"Personenauto","DR2130","BMW","ISETTA","19570630","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR8800","BMW","ISETTA 300","19570725","19980522","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DZ0309","BMW","BMW ISETTA 250","19590407","20151002","WIT",,"sedan"
"Personenauto","DZ0732","BMW","ISETTA 300","19600630","20160104","ROOD",,"hatchback"
"Driewielig motorrijtuig","DZ0867","BMW","ISETTA 300","19590630","20160204","N.v.t.",,"Niet geregistreerd"
"Personenauto","DZ1828","BMW","ISETTA 300","19590701","20160721","ROOD",,"MPV"
"Personenauto","DZ2650","BMW","ISETTA 250","19580630","20161216","BLAUW",,"coupe"
"Driewielig motorrijtuig","DZ3370","BMW","ISETTA","19591023","20170512","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ3389","BMW","ISETTA","19570630","20170516","N.v.t.",,"Niet geregistreerd"
"Personenauto","DZ3578","BMW","ISETTA 300","19570416","20170615","ROOD",,"cabriolet"
"Personenauto","DZ3909","BMW","ISETTA","19600630","19830510","WIT",,"hatchback"
"Driewielig motorrijtuig","DZ4712","BMW","ISETTA 300 3 W","19620101","20171214","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ5374","BMW","ISETTA","19580630","20180425","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ6758","BMW","ISETTA","19590610","20181127","N.v.t.",,"Niet geregistreerd"
"Personenauto","DZ8515","BMW","ISETTA 300","19570630","20190905","ROOD",,"MPV"
"Personenauto","DZ8603","BMW","ISETTA 300","19600630","20190920","ORANJE",,"sedan"
"Personenauto","DZ8657","BMW","ISETTA 300 USA","19570630","20191001","WIT",,"coupe"
"Personenauto","FA9269","BMW","ISETTA","19650722","19650722","CREME",,"Niet geregistreerd"
"Personenauto","FS1050","BMW","ISETTA 300","19650428","19650428","BLAUW",,"Niet geregistreerd"
"Personenauto","GF4861","BMW","ISETTA","19650121","19650121","WIT",,"Niet geregistreerd"
"Personenauto","GS6355","BMW","ISETTA","19580630","19641029","BLAUW",,"Niet geregistreerd"
"Personenauto","HL5919","BMW","ISETTA","19641117","19641117","GRIJS",,"Niet geregistreerd"
"Personenauto","HL6388","BMW","ISETTA","19570921","19570921","ROOD",,"Niet geregistreerd"
"Personenauto","HT0684","BMW","ISETTA 300","19630405","19630405","GROEN",,"Niet geregistreerd"
"Personenauto","HY63TZ","BMW","ISETTA","19570630","19820720","ROOD",,"Niet geregistreerd"
"Personenauto","JG3650","BMW","ISETTA 300","19590630","19620824","ROOD",,"Niet geregistreerd"
"Personenauto","JG6328","BMW","ISETTA","19620928","19620928","BLAUW",,"Niet geregistreerd"
"Personenauto","JT0714","BMW","ISETTA","19550630","19621129","BLAUW",,"sedan"
"Personenauto","MZ2738","BMW","ISETTA 300 BUBBLE WINDOW","19550630","20210127","BLAUW",,"sedan"
"Driewielig motorrijtuig","MZ6705","BMW","ISETTA 300","19570630","20210604","N.v.t.",,"Niet geregistreerd"
"Personenauto","PM0573","BMW","ISETTA 300","19610630","20201020","ROOD",,"hatchback"
"Personenauto","PM0924","BMW","ISETTA","19601213","20201210","ROOD",,"coupe"
"Personenauto","PM1366","BMW","ISETTA 250","19620806","20210302","ROOD",,"coupe"
"Personenauto","PM2544","BMW","ISETTA","19551209","20210901","ROOD",,"sedan"
"Personenauto","PM2583","BMW","ISETTA 250","19600407","20210923","GEEL",,"sedan"
"Personenauto","PM2689","BMW","ISETTA","19580701","20210921","ROOD",,"hatchback"
"Personenauto","PM4110","BMW","ISETTA","19580911","20220527","BLAUW",,"hatchback"
"Driewielig motorrijtuig","PM4788","BMW","ISETTA 300","19620326","20220922","N.v.t.",,"Niet geregistreerd"
"Personenauto","PM5172","BMW","BMW-ISETTA 250CCM","19620404","20221207","ROOD",,"sedan"
"Personenauto","PM6180","BMW","ISETTA 300CCM","19600628",,"GEEL",,"hatchback"
"Personenauto","PM6516","BMW","ISETTA 300","19590722","20230810","WIT",,"hatchback"
"Personenauto","PM6951","BMW","ISETTA","19580630","20231029","ROOD",,"cabriolet"
"Personenauto","PM7225","BMW","ISETTA","19591021","20240109","GROEN",,"sedan"
"Personenauto","PM7573","BMW","ISETTA 250","19550101",,"GEEL",,"coupe"
"Driewielig motorrijtuig","RF65KK","BMW","ISETTA 300","19590626","19590626","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RS60PD","BMW","ISETTA","19550630","19870320","N.v.t.",,"Niet geregistreerd"
"Personenauto","VX3376","BMW","ISETTA 300","19570923","19570923","GROEN",,"Niet geregistreerd"
"Personenauto","XP7873","BMW","ISETTA 300","19580614","19580614","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","XT9028","BMW","ISETTA 300","19590306","19590306","N.v.t.",,"sedan"
"Motorfiets","ZM2839","BMW","ISETTA 300","19600630","19920828","N.v.t.",,"Niet geregistreerd"
