"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VVH60","CHEVROLET","CHEVY VAN 30","19831005","20120411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBXV","CHEVROLET","CHEVY VAN 30","19951215","19951215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKRG","CHEVROLET","CHEVY VAN 30","19841005","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBLR","CHEVROLET","CHEVY VAN 30 AMBULANCE","19900511","20020302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VTPP","CHEVROLET","CHEVY VAN 30 DIESEL","19930413","19930413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRVK","CHEVROLET","CHEVY VAN 30","19920228","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZSG","CHEVROLET","CHEVY VAN 30","19911008","19911008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFL81","CHEVROLET","CHEVY VAN 30","19960517","19960517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB38HV","CHEVROLET","CHEVY VAN 30","19810425","19810425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD77TF","CHEVROLET","CHEVY VAN 30","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP58RR","CHEVROLET","CHEVY VAN 30","19770805","19770805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX41FZ","CHEVROLET","CHEVY VAN 30","19870526","19870526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ67VX","CHEVROLET","CHEVY VAN 30","19880426","19880426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40DGS","CHEVROLET","CHEVY VAN 30","19860228","20240209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD281D","CHEVROLET","CHEVY VAN 30","19781026","20130322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF08FG","CHEVROLET","CHEVY VAN 30","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF679B","CHEVROLET","CHEVY VAN 30","19831025","20091118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHX91","CHEVROLET","CHEVY VAN 30","19950211","19950211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFTF41","CHEVROLET","CHEVY VAN 30","19950412","19950412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG98LJ","CHEVROLET","CHEVY VAN 30","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBR12","CHEVROLET","CHEVY VAN 30","19950530","19950530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBX33","CHEVROLET","CHEVY VAN 30","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLR95","CHEVROLET","CHEVY VAN 30","19950804","19950804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGNN35","CHEVROLET","CHEVY VAN 30","19950821","19950821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRN09","CHEVROLET","CHEVY VAN 30","19950228","19950822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTB47","CHEVROLET","CHEVY VAN 30","19950828","19950828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLJ94","CHEVROLET","CHEVY VAN 30","19960205","19960205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ17TY","CHEVROLET","CHEVY VAN 30","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ93LX","CHEVROLET","CHEVY VAN 30","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVH02","CHEVROLET","CHEVY VAN 30","19960607","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK31YN","CHEVROLET","CHEVY VAN 30 DIESEL","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32GN","CHEVROLET","CHEVY VAN 30","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37ZP","CHEVROLET","CHEVY VAN 30","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51GG","CHEVROLET","CHEVY VAN 30","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69FZ","CHEVROLET","CHEVY VAN 30 DIESEL","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98LG","CHEVROLET","CHEVY VAN 30 DIESEL","19910619","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBS70","CHEVROLET","CHEVY VAN 30","19960614","19960614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS13","CHEVROLET","CHEVY VAN 30","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN70PZ","CHEVROLET","CHEVY VAN 30 DIESEL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNH20","CHEVROLET","CHEVY VAN 30","19961115","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP22BY","CHEVROLET","CHEVY VAN 30","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSV72","CHEVROLET","CHEVY VAN 30","19891011","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR54NB","CHEVROLET","CHEVY VAN 30 DIESEL","19920810","19920810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26PR","CHEVROLET","CHEVY VAN 30 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS40HT","CHEVROLET","CHEVY VAN 30","19920917","19920917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS43DH","CHEVROLET","CHEVY VAN 30 DIESEL","19921006","19921006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS54PT","CHEVROLET","CHEVY VAN 30 DIESEL","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSV78","CHEVROLET","CHEVY VAN 30 DIESEL","19870512","19870512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSVN53","CHEVROLET","CHEVY VAN 30","19960228","19980218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT26VK","CHEVROLET","CHEVY VAN 30 DIESEL","19930402","19930402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT63NG","CHEVROLET","CHEVY VAN 30","19850630","19930113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT93ZR","CHEVROLET","CHEVY VAN 30 DIESEL","19931209","19931209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV07DS","CHEVROLET","CHEVY VAN 30 DIESEL","19930506","19930506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV19RR","CHEVROLET","CHEVY VAN 30 DIESEL","19930715","19930715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV45YX","CHEVROLET","CHEVY VAN 30 DIESEL","19950222","19950222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV67HL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV85LY","CHEVROLET","CHEVY VAN 30 DIESEL","19930616","19930616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX78NN","CHEVROLET","CHEVY VAN 30","19820719","19820719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX89NS","CHEVROLET","CHEVY VAN 30 DIESEL","19940111","19940111","N.v.t.",,"gesloten opbouw"
