"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZPNF","Personenauto","VOLKSWAGEN","CALIFORNIA","20250602","20150604","11244","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080418","20080418","Geen verstrekking in Open Data","60027","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2015-06-04T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTGH","Personenauto","VOLKSWAGEN","CALIFORNIA","20241011","20181217","15605","MPV","4","GRIJS","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20070927","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BPCX1","300NAM6A505167GG","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-12-17T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJKD","Personenauto","VOLKSWAGEN","CALIFORNIA","20241206","20100820","12460","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080220","20080220","Geen verstrekking in Open Data","66688","Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2010-08-20T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVTR","Personenauto","VOLKSWAGEN","CALIFORNIA","20250322","20130315","11322","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2013-03-15T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HVP4","Personenauto","VOLKSWAGEN","CALIFORNIA","20241128","20161207","8538","MPV","4","BLAUW","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20080815","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX1","300NAM6A505167GG","0","0.04","300","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2016-12-07T00:00:00.000","2008-08-15T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XNKX","Personenauto","VOLKSWAGEN","CALIFORNIA","20250324","20080103","10589","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060324","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*11","CD50BNZX0","300NFM6A50316V7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2008-01-03T00:00:00.000","2006-03-24T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZHPJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20240703","20141105","11387","MPV","5","GROEN","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080208","20080208","Geen verstrekking in Open Data","62720","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2014-11-05T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXB9","Personenauto","VOLKSWAGEN","CALIFORNIA","20211105","20160719","5404","MPV","7","BLAUW","Niet geregistreerd","4","1896","1863","2515","1963","700","1485","19940531","20100705","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by voorruit","2515",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-11-05T00:00:00.000","2016-07-19T00:00:00.000","1994-05-31T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFSP","Personenauto","VOLKSWAGEN","CALIFORNIA","20240912","20230924","10390","MPV","4","GRIJS","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20070417","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3000","7HM",,"e1*2001/116*0218*14","CD50BPCX1","300NAM6A505167GG","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-24T00:00:00.000","2007-04-17T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHPJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20130216","20080208","11441","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080208","20080208","Geen verstrekking in Open Data","63008","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2013","Logisch","00","Ja","2013-02-16T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHXG","Personenauto","VOLKSWAGEN","CALIFORNIA","20250413","20230512","13087","MPV","4","BEIGE","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20080215","20080215","Geen verstrekking in Open Data","68947","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","CD50BPCX1","300NAM6A505167GG","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-05-12T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XNKX","Personenauto","VOLKSWAGEN","CALIFORNIA","20241101","20191112","10589","MPV","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060519","20070728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*12","CD50BNZX0","300NFM6A50316W7GG","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-11-12T00:00:00.000","2006-05-19T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZHPJ","Personenauto","VOLKSWAGEN","CALIFORNIA","20250512","20110513","11467","MPV","5","ROOD","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080205","20080205","Geen verstrekking in Open Data","63108","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2011-05-13T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZHXG","Personenauto","VOLKSWAGEN","CALIFORNIA","20241211","20160325","13891","MPV","4","GRIJS","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20080214","20080214","Geen verstrekking in Open Data","72557","Ja",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2016-03-25T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
