"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM2088","MERCEDES-BENZ","280SL","19710630","20060908","ROOD",,"cabriolet"
"Personenauto","AM4020","MERCEDES-BENZ","280SE","19690101","20080918","GRIJS",,"cabriolet"
"Personenauto","AR0070","MERCEDES-BENZ","280SL","19700228","20100605","BLAUW",,"cabriolet"
"Personenauto","AR0842","MERCEDES-BENZ","280SL","19690228","20100917","BRUIN",,"cabriolet"
"Personenauto","AR2966","MERCEDES-BENZ","280SL","19690228","20110920","ROOD",,"cabriolet"
"Personenauto","AR5112","MERCEDES-BENZ","280SL/8","19710228","20121102","WIT",,"cabriolet"
"Personenauto","AR6853","MERCEDES-BENZ","280SL","19690228","20131206","CREME",,"cabriolet"
"Personenauto","AR8616","MERCEDES-BENZ","280SL","19710311","20141114","GRIJS",,"cabriolet"
"Personenauto","AR9448","MERCEDES-BENZ","280SL","19690701","20150519","BLAUW",,"cabriolet"
"Personenauto","DL5801","MERCEDES-BENZ","MERCEDES 280SL","19700630","20211029","BLAUW",,"cabriolet"
"Personenauto","DR9127","MERCEDES-BENZ","280SL","19700630","19980608","ROOD",,"cabriolet"
"Personenauto","DZ1980","MERCEDES-BENZ","280 SL","19690228","20160815","WIT",,"cabriolet"
"Personenauto","DZ2479","MERCEDES-BENZ","280SE","19690228","20161125","ZWART",,"cabriolet"
"Personenauto","DZ2623","MERCEDES-BENZ","280SL","19700228","20161212","WIT",,"cabriolet"
"Personenauto","DZ3552","MERCEDES-BENZ","280SL","19690630","20170613","WIT",,"cabriolet"
"Personenauto","DZ4336","MERCEDES-BENZ","280 SL","19680228","20171009","ZWART",,"cabriolet"
"Personenauto","DZ4820","MERCEDES-BENZ","280SL","19700930","20180112","BRUIN",,"cabriolet"
"Personenauto","DZ5796","MERCEDES-BENZ","280SL","19690228","20230713","GRIJS",,"cabriolet"
"Personenauto","DZ6595","MERCEDES-BENZ","MERCEDES 280SL","19690204","20181031","BLAUW",,"cabriolet"
"Personenauto","G931FG","MERCEDES-BENZ","280SL","19850228","20190906","ZWART",,"cabriolet"
"Personenauto","J392ZN","MERCEDES-BENZ","280SL","19850630","20210122","GRIJS",,"cabriolet"
"Personenauto","JG808S","MERCEDES-BENZ","280SL","19790521","20160311","BLAUW",,"cabriolet"
"Personenauto","L813LB","MERCEDES-BENZ","280SL","19850220","20210610","BRUIN",,"cabriolet"
"Personenauto","N401GX","MERCEDES-BENZ","280SL","19810518","20220108","WIT",,"cabriolet"
"Personenauto","N982PD","MERCEDES-BENZ","280 SL","19810228","20211125","WIT",,"cabriolet"
"Personenauto","P223TZ","MERCEDES-BENZ","280SL","19850328","20220611","GRIJS",,"cabriolet"
"Personenauto","P304KJ","MERCEDES-BENZ","280SL","19850228","20220330","ZWART",,"cabriolet"
"Personenauto","PK883L","MERCEDES-BENZ","280SL","19820902","20170712","BRUIN",,"cabriolet"
"Personenauto","PM1207","MERCEDES-BENZ","280SL/8 PAGODE","19700630","20210201","BLAUW",,"cabriolet"
"Personenauto","PM1580","MERCEDES-BENZ","280SL","19690315","20210406","GRIJS",,"cabriolet"
"Personenauto","PM1584","MERCEDES-BENZ","280SL","19690228","20210414","GROEN",,"cabriolet"
"Personenauto","PM2081","MERCEDES-BENZ","280SE 3.5","19710701","20210621","GRIJS",,"cabriolet"
"Personenauto","PM2805","MERCEDES-BENZ","280SL","19690228","20211015","GROEN",,"cabriolet"
"Personenauto","PM2927","MERCEDES-BENZ","280SL/8","19690301","20211111","ZWART",,"cabriolet"
"Personenauto","PM3038","MERCEDES-BENZ","280 SL","19700701","20211112","GROEN",,"cabriolet"
"Personenauto","PM3121","MERCEDES-BENZ","MERCEDES 280SL","19690819","20211210","ROOD",,"cabriolet"
"Personenauto","PM3230","MERCEDES-BENZ","280 SL","19690914","20211215","BLAUW",,"cabriolet"
"Personenauto","PM4486","MERCEDES-BENZ","280 SL","19710827","20220802","ROOD",,"cabriolet"
"Personenauto","PM5725","MERCEDES-BENZ","280SL","19710228","20230412","GROEN",,"cabriolet"
"Personenauto","PM5994","MERCEDES-BENZ","280SE","19700228","20230525","GROEN",,"cabriolet"
"Personenauto","PM6073","MERCEDES-BENZ","280SE","19700228","20230605","BLAUW",,"cabriolet"
"Personenauto","PM6438","MERCEDES-BENZ","280SL","19700101","20230728","BRUIN",,"cabriolet"
"Personenauto","PM6706","MERCEDES-BENZ","280SE","19690701","20230912","GRIJS",,"cabriolet"
"Personenauto","PM6836","MERCEDES-BENZ","280SL","19680915",,"GRIJS",,"cabriolet"
"Personenauto","PM6908","MERCEDES-BENZ","280SL","19710228","20231020","WIT",,"cabriolet"
"Personenauto","PM6979","MERCEDES-BENZ","280SL","19700701","20231103","BRUIN",,"cabriolet"
"Personenauto","PM7174","MERCEDES-BENZ","MERCEDES 280SL","19700915","20240106","BLAUW",,"cabriolet"
"Personenauto","PM7566","MERCEDES-BENZ","280SL","19680228","20240409","ROOD",,"cabriolet"
"Personenauto","PN657P","MERCEDES-BENZ","280SL","19850228","20170823","BLAUW",,"cabriolet"
"Personenauto","R196BG","MERCEDES-BENZ","280SL","19840228","20240416","BLAUW",,"cabriolet"
"Personenauto","R616BH","MERCEDES-BENZ","MERCEDES 280SL","19820809","20220714","GROEN",,"cabriolet"
"Personenauto","R875JT","MERCEDES-BENZ","280SL","19830228","20220917","ROOD",,"cabriolet"
"Personenauto","R934JN","MERCEDES-BENZ","280SL","19850228",,"BLAUW",,"cabriolet"
"Personenauto","RG273F","MERCEDES-BENZ","280SL","19850228","20180608","GRIJS",,"cabriolet"
"Personenauto","S986SN","MERCEDES-BENZ","280SL","19790228","20230407","GRIJS",,"cabriolet"
"Personenauto","T610TR","MERCEDES-BENZ","280SL","19850101","20230830","WIT",,"cabriolet"
"Personenauto","X764NB","MERCEDES-BENZ","280SL","19831209","20231218","GRIJS",,"cabriolet"
"Personenauto","X835RN","MERCEDES-BENZ","280SL","19850228",,"BRUIN",,"cabriolet"
