"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7582","PORSCHE","911 E","19720630","20010822","ZWART",,"Niet geregistreerd"
"Personenauto","AL0470","PORSCHE","911 E TARGA","19710329","20011220","GEEL",,"coupe"
"Personenauto","AL0542","PORSCHE","911 E","19720414","20011228","ROOD",,"coupe"
"Personenauto","AL1942","PORSCHE","911 E TARGA","19720630","20020618","GRIJS",,"coupe"
"Personenauto","AL1962","PORSCHE","911 E","19720630","20020717","ZWART",,"coupe"
"Personenauto","AL4448","PORSCHE","911 E","19700630","20030509","GRIJS",,"coupe"
"Personenauto","AL6292","PORSCHE","911 E TARGA","19710326","20040202","GRIJS",,"cabriolet"
"Personenauto","AL6727","PORSCHE","911 E","19720703","20040506","GROEN",,"coupe"
"Personenauto","AL7313","PORSCHE","911 E","19700630","20040707","GRIJS",,"coupe"
"Personenauto","AL9277","PORSCHE","911 E","19700228","20080620","ROOD",,"coupe"
"Personenauto","AL9829","PORSCHE","911 E TARGA","19701101","20050823","ORANJE",,"cabriolet"
"Personenauto","AM2749","PORSCHE","911 E TARGA","19700228","20070201","WIT",,"coupe"
"Personenauto","AM3856","PORSCHE","911 E TARGA","19690630","20070809","WIT",,"cabriolet"
"Personenauto","AM5173","PORSCHE","911 E TARGA","19690228","20080416","ZWART",,"cabriolet"
"Personenauto","AM6391","PORSCHE","911 E TARGA","19720228","20080910","ROOD",,"cabriolet"
"Personenauto","AR0988","PORSCHE","911 E","19690630","20101011","GRIJS",,"coupe"
"Personenauto","AR2099","PORSCHE","911 E","19710201","20110516","WIT",,"coupe"
"Personenauto","AR2231","PORSCHE","911 E","19721018","20110603","BLAUW",,"coupe"
"Personenauto","AR2561","PORSCHE","911 E TARGA","19690228","20110727","GRIJS",,"cabriolet"
"Personenauto","AR4070","PORSCHE","911 E","19700228","20120509","GROEN",,"coupe"
"Personenauto","AR5712","PORSCHE","911 E","19720630","19860616","GEEL",,"coupe"
"Personenauto","AR7282","PORSCHE","911 E KARMANN COUPE","19700101","20140401","BLAUW",,"coupe"
"Personenauto","AR9438","PORSCHE","911 E","19710228","20150518","BLAUW",,"cabriolet"
"Personenauto","AR9744","PORSCHE","911 E  TARGA","19711001","20150629","GRIJS",,"coupe"
"Personenauto","DE2702","PORSCHE","911 E","19710630","19881116","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4366","PORSCHE","911 E TARGA","19720630","19870226","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5362","PORSCHE","911 E TARGA","19700630","19900508","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7985","PORSCHE","911 E","19700630","19910418","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8165","PORSCHE","911 E","19690630","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8446","PORSCHE","911 E TARGA","19690630","19910726","ZWART",,"Niet geregistreerd"
"Personenauto","DE8464","PORSCHE","911 E TARGA","19710630","19920515","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9797","PORSCHE","911 E","19690630","19870413","ROOD",,"Niet geregistreerd"
"Personenauto","DE9904","PORSCHE","911 E TARGA","19690630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DH0137","PORSCHE","911 E","19720630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2566","PORSCHE","911 E","19720630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH3986","PORSCHE","911 E","19721009","19930310","ROOD",,"Niet geregistreerd"
"Personenauto","DH4245","PORSCHE","911 E","19710630","19930422","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6438","PORSCHE","911 E","19690228","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH8460","PORSCHE","911 E","19720228","19940408","WIT",,"Niet geregistreerd"
"Personenauto","DL2422","PORSCHE","911 E TARGA 2.2.","19710228","19950221","ROOD",,"Niet geregistreerd"
"Personenauto","DL4052","PORSCHE","911 E TARGA","19720630","19890711","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4255","PORSCHE","911 E","19710630","19950628","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6601","PORSCHE","911 E TARGA","19700228","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL7204","PORSCHE","911 E SPORTOMATIC","19710228","19951025","BEIGE",,"coupe"
"Personenauto","DL8004","PORSCHE","911 E TARGA","19720228","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8884","PORSCHE","911 E","19690228","19960224","ZWART",,"Niet geregistreerd"
"Personenauto","DL8964","PORSCHE","911 E TARGA","19701013","20030218","ROOD",,"Niet geregistreerd"
"Personenauto","DL9229","PORSCHE","911 E TARGA","19690228","19960222","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6187","PORSCHE","911 E","19720630","19971212","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6739","PORSCHE","911 E","19700630","19970521","WIT",,"Niet geregistreerd"
"Personenauto","DM7313","PORSCHE","911 E","19691205","19961209","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9397","PORSCHE","911 E","19700630","19970416","ZWART",,"Niet geregistreerd"
"Personenauto","DR0969","PORSCHE","911 E TARGA","19711027","19970530","ZWART",,"Niet geregistreerd"
"Personenauto","DR1559","PORSCHE","911 E TARGA","19700701","19970620","GEEL",,"Niet geregistreerd"
"Personenauto","DR2530","PORSCHE","911 E TARGA","19690630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR4952","PORSCHE","911 E TARGA","19690228","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6528","PORSCHE","911 E TARGA","19690701","19980808","GROEN",,"Niet geregistreerd"
"Personenauto","DR7728","PORSCHE","911 E","19700630","19980331","ROOD",,"Niet geregistreerd"
"Personenauto","DR8532","PORSCHE","911 E","19691205","19980502","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9509","PORSCHE","911 E","19690630","19980615","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0314","PORSCHE","911 E TARGA","19710630","20151002","GRIJS",,"coupe"
"Personenauto","DZ0886","PORSCHE","911 E TARGA","19720228","20160208","ROOD",,"cabriolet"
"Personenauto","DZ1638","PORSCHE","911 E","19710112","20160624","BLAUW",,"coupe"
"Personenauto","DZ3146","PORSCHE","911 E","19700101","20170410","GRIJS",,"coupe"
"Personenauto","DZ3406","PORSCHE","911 E TARGA","19690228","20170517","ROOD",,"cabriolet"
"Personenauto","DZ3781","PORSCHE","911 E COUPE","19700228","20170804","ORANJE",,"coupe"
"Personenauto","DZ4140","PORSCHE","911 E","19700701","20170907","ORANJE",,"coupe"
"Personenauto","DZ4463","PORSCHE","911 E","19721229","20171101","GROEN",,"coupe"
"Personenauto","DZ6895","PORSCHE","911 E","19700915","20181218","ORANJE",,"cabriolet"
"Personenauto","DZ6910","PORSCHE","911 E TARGA","19690228","20181220","BRUIN",,"cabriolet"
"Personenauto","DZ7531","PORSCHE","911 E TARGA","19701126","20190412","GROEN",,"coupe"
"Personenauto","DZ8046","PORSCHE","911 E TARGA","19710630","19850913","WIT",,"Niet geregistreerd"
"Personenauto","DZ9640","PORSCHE","911 E","19700630","20200610","BLAUW",,"coupe"
"Personenauto","DZ9720","PORSCHE","911 EE","19720101","20200623","WIT",,"coupe"
"Personenauto","DZ9841","PORSCHE","911 E TARGA","19720228","20200709","GEEL",,"coupe"
"Personenauto","GNNH26","PORSCHE","911 E TARGA","19730228","19930518","BRUIN",,"Niet geregistreerd"
"Personenauto","HBTG04","PORSCHE","911 E","19740630","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","JTDP02","PORSCHE","911 E","19740604","19941219","ROOD",,"Niet geregistreerd"
"Personenauto","KF62VZ","PORSCHE","911 E-C.","19700630","19770420","WIT",,"Niet geregistreerd"
"Personenauto","LK92NF","PORSCHE","911 E TARGA","19730630","19851120","ROOD",,"Niet geregistreerd"
"Personenauto","LT92FF","PORSCHE","911 E","19730630","19850111","GRIJS",,"Niet geregistreerd"
"Personenauto","LTHF69","PORSCHE","911 E TARGA","19730330","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","NY31JV","PORSCHE","TARGA 911 E","19720630","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","PM1126","PORSCHE","911 E","19700228","20210122","ROOD",,"cabriolet"
"Personenauto","PM4321","PORSCHE","911 E TARGA","19710228","20220705","WIT",,"coupe"
"Personenauto","PM4492","PORSCHE","911 E","19720215","20220816","ORANJE",,"coupe"
"Personenauto","PM4982","PORSCHE","911 E KARMANN COUPÉ","19690228","20221107","GRIJS",,"coupe"
"Personenauto","PM5363","PORSCHE","911 E TARGA","19690228","20230118","ROOD",,"coupe"
"Personenauto","PM5518","PORSCHE","911 E","19720228","20230301","GROEN",,"coupe"
"Personenauto","PM7201","PORSCHE","911 E 2400","19721218","20240224","ROOD",,"cabriolet"
"Personenauto","PX51JS","PORSCHE","911 E","19710630","19750107","GRIJS",,"Niet geregistreerd"
"Personenauto","RL09PF","PORSCHE","911 E","19710630","19870801","BLAUW",,"Niet geregistreerd"
"Personenauto","RNSJ58","PORSCHE","911 E","19730329","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","SY98BP","PORSCHE","911 E","19720630","19880115","ROOD",,"Niet geregistreerd"
"Personenauto","TB58KJ","PORSCHE","911 E","19720630","19880330","GRIJS",,"Niet geregistreerd"
