"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH3865","NEKAF","M38A1 CABRIOLET","19550630","20000725","GROEN",,"cabriolet"
"Personenauto","AH4206","NEKAF","M38A1 CABRIOLET","19580228","20000822","GROEN",,"cabriolet"
"Personenauto","AH4367","NEKAF","M38A1 CABRIOLET","19560228","20000902","GROEN",,"cabriolet"
"Personenauto","AH4463","NEKAF","M38A1 CABRIOLET","19590630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4585","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19570630","20000911","GROEN",,"cabriolet"
"Personenauto","AH4693","NEKAF","NEKAF M38A1 CABRIOLET","19560630","20001003","GROEN",,"cabriolet"
"Personenauto","AH4992","NEKAF","M38A1 CABRIOLET","19560630","20001005","GROEN",,"cabriolet"
"Personenauto","AH5029","NEKAF","M38A1 CABRIOLET","19560630","20001011","GROEN",,"cabriolet"
"Personenauto","AH5202","NEKAF","M38A1 CABRIOLET","19600630","20001019","GROEN",,"cabriolet"
"Personenauto","AH5319","NEKAF","M38A1 CABRIOLET","19580630","20001026","GROEN",,"cabriolet"
"Personenauto","AH5383","NEKAF","JEEP M38A1 CABRIOLET","19560630","20001111","GROEN",,"cabriolet"
"Personenauto","AH6759","NEKAF","M38A1 CABRIOLET","19580630","20010402","GROEN",,"cabriolet"
"Personenauto","AH7360","NEKAF","M38A1 CABRIOLET","19570630","20010505","GROEN",,"cabriolet"
"Personenauto","AH8059","NEKAF","M38A1 CABRIOLET","19600630","20010608","GROEN",,"cabriolet"
"Personenauto","AH8389","NEKAF","M38A1 CABRIOLET","19570630","20010906","GROEN",,"cabriolet"
"Personenauto","AH8390","NEKAF","M38A1 CABRIOLET","19590630","20010828","GROEN",,"cabriolet"
"Personenauto","AH8562","NEKAF","M38A1 CABRIOLET","19570630","20010712","GROEN",,"terreinvoertuig"
"Personenauto","AH8967","NEKAF","M38A1 CABRIOLET","19580630","20010814","GROEN",,"terreinvoertuig"
"Personenauto","AH8978","NEKAF","M38A1 CABRIOLET","19560630","20010813","GROEN",,"cabriolet"
"Personenauto","AH9004","NEKAF","M38A1 CABRIOLET","19560630","20010817","GROEN",,"cabriolet"
"Personenauto","AH9024","NEKAF","M38A1 CABRIOLET","19560630","20010817","GROEN",,"cabriolet"
"Personenauto","AH9115","NEKAF","M38A1 CABRIOLET","19590630","20010901","GROEN",,"cabriolet"
"Personenauto","AH9518","NEKAF","M38A1 CABRIOLET","19570630","20011004","GROEN",,"cabriolet"
"Personenauto","AH9542","NEKAF","M38A1 CABRIOLET","19560630","20011018","GROEN",,"cabriolet"
"Personenauto","AL0561","NEKAF","JEEP M38A1 CABRIOLET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0771","NEKAF","JEEP M38A1 CABRIOLET","19560630","20020206","GROEN",,"cabriolet"
"Personenauto","AL0816","NEKAF","M38A1 CABRIOLET","19600228","20020206","GROEN",,"cabriolet"
"Personenauto","AL1694","NEKAF","M38A1 CABRIOLET","19600630","20020516","GROEN",,"cabriolet"
"Personenauto","AL1861","NEKAF","M38A1 CABRIOLET","19570630","20031031","GROEN",,"cabriolet"
"Personenauto","AL2193","NEKAF","M38A1 CABRIOLET","19550630","20020710","GROEN",,"cabriolet"
"Personenauto","AL3570","NEKAF","M38A1 CABRIOLET","19590630","20021217","GROEN",,"cabriolet"
