"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KDJ51","BMW","530D","20130327","20130327","WIT","80512","stationwagen"
"Personenauto","2KSF56","BMW","530D","20100528","20130724","GRIJS","122583","sedan"
"Personenauto","2SGZ19","BMW","530D","20130927","20130927","GRIJS","80799","stationwagen"
"Personenauto","2SJF57","BMW","530D","20131011","20131011","ZWART","88498","stationwagen"
"Personenauto","2SLT13","BMW","530D","20110801","20140222","ZWART","102025","stationwagen"
"Personenauto","2SZS35","BMW","530D","20140123","20140123","BLAUW","78431","sedan"
"Personenauto","2TGG29","BMW","530D","20130122","20140124","GRIJS","77441","stationwagen"
"Personenauto","2THK38","BMW","530D XDRIVE","20130819","20140219","GRIJS","103261","stationwagen"
"Personenauto","2TJJ39","BMW","530D","20101117","20140410","GRIJS","86725","sedan"
"Personenauto","2TLX94","BMW","530D XDRIVE","20140307","20140320","GRIJS","104491","stationwagen"
"Personenauto","2TNK06","BMW","530D XDRIVE","20130430","20140327","WIT","96551","stationwagen"
"Personenauto","2TPH86","BMW","530D","20130513","20140619","GRIJS","96913","stationwagen"
"Personenauto","2TPT53","BMW","530D","20130429","20140407","WIT","95298","sedan"
"Personenauto","2TRV62","BMW","530D XDRIVE","20140425","20140425","GRIJS","92394","sedan"
"Personenauto","2TXR43","BMW","530D","20110209","20140528","GRIJS","81510","stationwagen"
"Personenauto","2TXR44","BMW","530D","20130627","20140528","GRIJS","66145","sedan"
"Personenauto","2TZP74","BMW","530D","20140618","20140618","GRIJS","94774","sedan"
"Personenauto","2XDD81","BMW","530D","20140815","20140815","GRIJS","79374","sedan"
"Personenauto","2XDZ44","BMW","530D","20110218","20141216","GRIJS","87008","stationwagen"
"Personenauto","2XFT54","BMW","530D XDRIVE","20121010","20140709","ZWART","97723","stationwagen"
"Personenauto","2XGP78","BMW","530D","20100505","20140730","GRIJS","78017","sedan"
"Personenauto","2XKB19","BMW","530D","20110525","20140820","GRIJS","70934","stationwagen"
"Personenauto","2XNV82","BMW","530D XDRIVE","20140926","20140926","GRIJS","91585","stationwagen"
"Personenauto","2XRX86","BMW","530D XDRIVE","20110401","20141010","ZWART","79727","sedan"
"Personenauto","2XTD14","BMW","530D XDRIVE","20131213","20150421","ZWART","96081","stationwagen"
"Personenauto","2XXR04","BMW","530D","20100831","20160121","GRIJS","81160","sedan"
"Personenauto","2XZG69","BMW","530D","20040112","20141128","ZWART","82695","stationwagen"
"Personenauto","2ZDD83","BMW","530D XDRIVE","20130429","20141208","BRUIN","98986","stationwagen"
"Personenauto","2ZDN68","BMW","530D","20101021","20141211","GRIJS","94772","stationwagen"
"Personenauto","2ZPN56","BMW","530D","20140130","20150224","GRIJS","85489","stationwagen"
"Personenauto","2ZRS96","BMW","530D XDRIVE","20110830","20150305","GRIJS","99601","stationwagen"
"Personenauto","2ZRV61","BMW","530D","20140527","20150310","GRIJS","105282","stationwagen"
"Personenauto","30PXS3","BMW","530D","20101118","20110404","GRIJS","85975","sedan"
"Personenauto","31LTS9","BMW","530D","20100706","20100706","BLAUW","87135","sedan"
"Personenauto","33LFZ7","BMW","530D","20100414","20100414","GRIJS","74948","sedan"
"Personenauto","33NJR6","BMW","530D","20100923","20100923","GRIJS","107185","sedan"
"Personenauto","33PTH4","BMW","530D","20100623","20110330","ZWART",,"stationwagen"
"Personenauto","34LNL9","BMW","530D","20100517","20100527","GRIJS","87196","sedan"
"Personenauto","34NHD6","BMW","530D","20100908","20100908","GRIJS","101243","stationwagen"
"Personenauto","34RVP4","BMW","530D","20100421","20120229","ZWART","83493","sedan"
"Personenauto","34XBG4","BMW","530D","20101028","20120503","ZWART","95617","stationwagen"
"Personenauto","35LLH3","BMW","530D","20100521","20100521","GRIJS","88130","sedan"
"Personenauto","35PKV2","BMW","530D","20100706","20110208","GRIJS","101555","stationwagen"
"Personenauto","35PXK6","BMW","530D","20100728","20110516","ZWART",,"sedan"
"Personenauto","35SRS4","BMW","530D","20110131","20111201","ZWART","95934","stationwagen"
"Personenauto","35ZXR1","BMW","530D","20110822","20130329","ZWART","86759","sedan"
"Personenauto","36RKG7","BMW","530D","20100927","20110614","ZWART","105172","stationwagen"
"Personenauto","36XPR3","BMW","530D","20110228","20120904","GRIJS","108913","stationwagen"
"Personenauto","36XRT3","BMW","530D","20100604","20120829","GRIJS","84985","sedan"
"Personenauto","37KPP3","BMW","530D","20100114","20100114","BLAUW","84968","sedan"
"Personenauto","37RVL7","BMW","530D XDRIVE","20110812","20110812","BLAUW","96592","stationwagen"
"Personenauto","37SFP7","BMW","530D XDRIVE","20110915","20110915","GRIJS","90767","stationwagen"
"Personenauto","37THV1","BMW","530D","20110228","20120221","GRIJS","77176","stationwagen"
"Personenauto","38SLN1","BMW","530D","20110225","20120203","GRIJS","99595","sedan"
"Personenauto","39PGS1","BMW","530D","20110118","20110118","GRIJS","80057","sedan"
"Personenauto","39TTV4","BMW","530D","20110615","20120510","GRIJS","70815","stationwagen"
"Personenauto","39TXJ7","BMW","530D","20110202","20120425","ZWART","93603","stationwagen"
"Personenauto","3KFD30","BMW","530D XDRIVE","20130404","20130404","BLAUW","84791","stationwagen"
"Personenauto","3KJS00","BMW","530D","20101118","20130502","ZWART","78305","stationwagen"
"Personenauto","3KJS20","BMW","530D","20100225","20130502","ZWART","95873","sedan"
"Personenauto","3KLT98","BMW","530D","20130606","20130606","ZWART","83158","stationwagen"
"Personenauto","3KXK44","BMW","530D XDRIVE","20110413","20130730","GRIJS","81462","stationwagen"
"Personenauto","3SHL39","BMW","530D XDRIVE","20110810","20131003","GRIJS","107981","stationwagen"
"Personenauto","3SKH32","BMW","530D","20130412","20131101","ZWART","96780","stationwagen"
"Personenauto","3STN76","BMW","530D","20101221","20131129","GRIJS","92027","sedan"
"Personenauto","3STN83","BMW","530D XDRIVE","20110324","20131203","BLAUW","83146","sedan"
"Personenauto","3THK13","BMW","530D XDRIVE","20130529","20140619","ZWART","96559","stationwagen"
"Personenauto","3TJP89","BMW","530D","20140301","20140301","GRIJS","83330","sedan"
"Personenauto","3TLF44","BMW","530D","19991116","20140322","BLAUW",,"stationwagen"
"Personenauto","3TLP53","BMW","530D","20140321","20140321","BLAUW","82078","stationwagen"
"Personenauto","3TPL68","BMW","530D XDRIVE","20130806","20140409","ZWART","107456","stationwagen"
"Personenauto","3TRD78","BMW","530D","20121107","20140410","GRIJS","90876","sedan"
"Personenauto","3TRH55","BMW","530D","20140418","20140418","GRIJS","88720","stationwagen"
"Personenauto","3TVB61","BMW","530D","20110404","20140519","GRIJS","101830","stationwagen"
"Personenauto","3TVS52","BMW","530D XDRIVE","20130819","20140523","GRIJS","107714","sedan"
"Personenauto","3TVZ92","BMW","530D XDRIVE","20131018","20140528","GRIJS","95974","stationwagen"
"Personenauto","3TXK54","BMW","530D XDRIVE","20130627","20140606","ZWART","104588","stationwagen"
"Personenauto","3TXX02","BMW","530D","20140606","20140606","BRUIN","77968","stationwagen"
"Personenauto","3XBV42","BMW","530D","20140709","20140709","BLAUW","104309","stationwagen"
"Personenauto","3XDD67","BMW","530D","20140630","20140630","GRIJS","84707","sedan"
"Personenauto","3XDT24","BMW","530D XDRIVE","20110509","20140701","ZWART","89503","stationwagen"
"Personenauto","3XDZ92","BMW","530D","20110407","20140708","ZWART","77851","stationwagen"
"Personenauto","3XHK56","BMW","530D","20110622","20141030","ZWART","93736","stationwagen"
"Personenauto","3XKV26","BMW","530D XDRIVE","20140901","20140901","ZWART","111252","stationwagen"
"Personenauto","3XLT72","BMW","530D XDRIVE","20110509","20140911","ZWART","70999","stationwagen"
"Personenauto","3XRB66","BMW","530D XDRIVE","20130806","20141008","ZWART","107275","stationwagen"
"Personenauto","3XZX05","BMW","530D","20110113","20141126","GRIJS","94474","sedan"
"Personenauto","3ZBR14","BMW","530D","20101013","20150214","ZWART","82631","stationwagen"
"Personenauto","3ZDH79","BMW","530D","20101025","20141215","BLAUW","98160","stationwagen"
"Personenauto","3ZGR41","BMW","530D","20151117","20151117","ZWART","74422","sedan"
"Personenauto","3ZLK78","BMW","530D","20131115","20150121","ZWART","64161","stationwagen"
"Personenauto","3ZLZ76","BMW","530D XDRIVE","20110912","20150127","ZWART","91651","stationwagen"
"Personenauto","3ZPG25","BMW","530D","20150219","20150219","GRIJS","88859","stationwagen"
"Personenauto","3ZRS88","BMW","530D","19990901","20150302","BLAUW",,"stationwagen"
"Personenauto","3ZRZ18","BMW","530D XDRIVE","20150314","20150314","BLAUW","95002","stationwagen"
"Personenauto","3ZSL82","BMW","530D","20140313","20150313","ZWART","85734","stationwagen"
"Personenauto","3ZSP02","BMW","530D","20150318","20150318","ZWART","80231","sedan"
"Personenauto","3ZTX65","BMW","530D","19990629","20150523","ZWART",,"stationwagen"
"Personenauto","40LDD6","BMW","530D","20100324","20100324","GRIJS","90149","sedan"
"Personenauto","40NRJ1","BMW","530D","20101029","20101029","GRIJS","76808","sedan"
"Personenauto","40SRV5","BMW","530D","20110131","20111121","GRIJS","76319","stationwagen"
"Personenauto","41SGG5","BMW","530D","20110412","20111001","ZWART","103219","stationwagen"
"Personenauto","41ZFS1","BMW","530D","20110817","20121116","GRIJS","101409","sedan"
"Personenauto","42LJP7","BMW","530D","20091028","20100514","GRIJS",,"sedan"
"Personenauto","42LNP5","BMW","530D","20100602","20100602","ZWART","86395","sedan"
"Personenauto","42PFG1","BMW","530D","20110110","20110110","BLAUW","83165","sedan"
"Personenauto","42XBG5","BMW","530D","20110624","20120516","GRIJS","100483","stationwagen"
"Personenauto","42XRV8","BMW","530D","20100423","20120712","GRIJS","74570","sedan"
"Personenauto","43NTH2","BMW","530D","20101112","20101112","ZWART","98362","stationwagen"
"Personenauto","43PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","127976","sedan"
"Personenauto","43STL2","BMW","530D","20101105","20120110","ZWART","100687","sedan"
"Personenauto","43SVJ6","BMW","530D","20100531","20111209","GRIJS","87552","sedan"
"Personenauto","43XVN4","BMW","530D XDRIVE","20080925","20120820","GRIJS",,"stationwagen"
"Personenauto","44LHH3","BMW","530D","20100421","20100421","BLAUW","88153","sedan"
"Personenauto","44PFR6","BMW","530D XDRIVE","20110127","20110127","BLAUW","115150","sedan"
"Personenauto","44RVL7","BMW","530D","20110804","20110804","ZWART","92175","stationwagen"
"Personenauto","44XTP6","BMW","530D XDRIVE","20110408","20120806","ZWART","103419","sedan"
"Personenauto","45LLL2","BMW","530D","20100525","20100525","GRIJS","87097","sedan"
"Personenauto","45PNK3","BMW","530D","20100118","20110224","ZWART",,"sedan"
"Personenauto","45ZSF8","BMW","530D","20091117","20130117","BLAUW","99832","sedan"
"Personenauto","46PRS5","BMW","530D","20110318","20110318","ZWART","88805","sedan"
"Personenauto","46TFS9","BMW","530D","20110225","20120126","GRIJS","96373","sedan"
"Personenauto","46XPG5","BMW","530D","20120629","20120629","ZWART","111240","stationwagen"
"Personenauto","46ZSN6","BMW","530D","20100324","20130123","ZWART","96340","sedan"
"Personenauto","47KNT4","BMW","530D","20100108","20100108","GRIJS","95646","sedan"
"Personenauto","47KPN9","BMW","530D","20100118","20100118","GRIJS","84252","sedan"
"Personenauto","47PLZ8","BMW","530D","20100505","20110223","ZWART","97235","sedan"
"Personenauto","47RKX2","BMW","530D","20110617","20110617","ZWART","102034","stationwagen"
"Personenauto","47SGT8","BMW","530D XDRIVE","20110905","20111004","ZWART","85073","stationwagen"
"Personenauto","47TDL6","BMW","530D XDRIVE","20120106","20120106","BRUIN","88557","stationwagen"
"Personenauto","47TFFR","BMW","530D","19990916","20060725","GRIJS",,"stationwagen"
"Personenauto","48KZP1","BMW","530D","20100313","20100313","GRIJS","88386","sedan"
"Personenauto","48NVK1","BMW","530D","20100408","20101123","ZWART",,"sedan"
"Personenauto","48PPS1","BMW","530D","20110304","20110304","GRIJS","83026","sedan"
"Personenauto","48TKR8","BMW","530D","20110415","20120302","BLAUW","101778","stationwagen"
"Personenauto","48ZBG7","BMW","530D","20120928","20120928","GRIJS","108607","sedan"
"Personenauto","49KTG6","BMW","530D","20100205","20100205","ZWART","89677","sedan"
"Personenauto","49PFG8","BMW","530D","20110107","20110107","GRIJS","79373","sedan"
"Personenauto","49PJV3","BMW","530D","20100413","20110416","GRIJS",,"sedan"
"Personenauto","49RLP7","BMW","530D","20110621","20110621","BLAUW","92754","stationwagen"
"Personenauto","49TRH1","BMW","530D","20110513","20120411","GRIJS","72105","sedan"
"Personenauto","4SHS13","BMW","530D","20100629","20131003","BLAUW","85056","sedan"
"Personenauto","4SNH42","BMW","530D","20131108","20131108","BRUIN","78594","stationwagen"
"Personenauto","4SPT91","BMW","530D XDRIVE","20130430","20131205","GRIJS","95240","stationwagen"
"Personenauto","4SXN31","BMW","530D","20140102","20140102","GRIJS","79524","stationwagen"
"Personenauto","4SXN39","BMW","530D","20140124","20140124","ZWART","82176","sedan"
"Personenauto","4SZF31","BMW","530D","20140109","20140109","GRIJS","94645","sedan"
"Personenauto","4THX57","BMW","530D XDRIVE","20130813","20140305","ZWART","108477","stationwagen"
"Personenauto","4THZ14","BMW","530D","20140307","20140307","ZWART","79326","sedan"
"Personenauto","4TLF00","BMW","530D XDRIVE","20130218","20140312","ZWART","107452","stationwagen"
"Personenauto","4TRJ34","BMW","530D XDRIVE","20130625","20140416","ZWART","77360","stationwagen"
"Personenauto","4TRS22","BMW","530D","20140428","20140428","ZWART","87985","stationwagen"
"Personenauto","4TTF83","BMW","530D XDRIVE","20110818","20140623","ZWART","110080","stationwagen"
"Personenauto","4TTH78","BMW","530D XDRIVE","20130529","20140515","GRIJS","99867","stationwagen"
"Personenauto","4TTX89","BMW","530D XDRIVE","20110803","20140512","ZWART","81269","sedan"
"Personenauto","4TVD16","BMW","530D XDRIVE","20140604","20140604","BLAUW","90287","sedan"
"Personenauto","4TVK15","BMW","530D","20140523","20140523","GRIJS","91842","sedan"
"Personenauto","4TXK01","BMW","530D XDRIVE","20140605","20140605","GRIJS","80245","sedan"
"Personenauto","4TXK77","BMW","530D XDRIVE","20120730","20140602","GRIJS","100011","stationwagen"
"Personenauto","4TXT49","BMW","530D","20140704","20140704","ZWART","94104","stationwagen"
"Personenauto","4XFF69","BMW","530D","20121017","20140804","ZWART","79925","stationwagen"
"Personenauto","4XFZ44","BMW","530D","20130325","20140808","ZWART","99617","stationwagen"
"Personenauto","4XHF35","BMW","530D","20140804","20140804","GRIJS","83675","sedan"
"Personenauto","4XJG13","BMW","530D XDRIVE","20130814","20140815","ZWART","104265","stationwagen"
"Personenauto","4XKJ36","BMW","530D","20050225","20140825","BLAUW",,"stationwagen"
"Personenauto","4XKZ65","BMW","530D","20130604","20140829","ZWART","109853","stationwagen"
"Personenauto","4XPT33","BMW","530D","20110304","20141011","ZWART","82455","stationwagen"
"Personenauto","4XRX13","BMW","530D XDRIVE","20130712","20141023","ZWART","94843","stationwagen"
"Personenauto","4XTG40","BMW","530D XDRIVE","20130215","20141028","ZWART","113141","sedan"
"Personenauto","4XZX43","BMW","530D XDRIVE","20110505","20141126","GRIJS","83697","stationwagen"
"Personenauto","4ZBD89","BMW","530D","20141204","20141204","BRUIN","94274","sedan"
"Personenauto","4ZNP09","BMW","530D XDRIVE","20130620","20150211","GRIJS","106333","stationwagen"
"Personenauto","4ZNR58","BMW","530D XDRIVE","20130708","20150210","ZWART","89139","stationwagen"
