"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32BHBN","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20250429","20230211","11334","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2460","3500","2560","750","2000","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-02-11T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLNZ","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20220323","20210826",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-03-23T00:00:00.000","2021-08-26T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SGT8","Personenauto","CITROEN","JUMPER 35LH 2.8HDI","20241014","20190613","8529","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2610","3500","2710","750","2000","20020118","20020118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-06-13T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSP57","Personenauto","CITROEN","JUMPER 35LH 2.8HDI","20240615","20240427","8529","kampeerwagen","8","WIT","Niet geregistreerd","4","2800","1988","3500","2088","750","2000","20020927","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-04-27T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVR08","Personenauto","CITROEN","JUMPER 35LH 2.8HDI","20250622","20230909","8548","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2800","2150","3500","2250","750","2000","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-09-09T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLKR","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20250429","20230615",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-06-15T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZKN","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20240625","20200708","10954","gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20060714","20060714","Geen verstrekking in Open Data","38983","Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-07-08T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XVL67","Personenauto","CITROEN","JUMPER 35LH 2.8HDI","20250503","20230406","8736","kampeerwagen","3","WIT","Niet geregistreerd","4","2800","2245","3500","2345","750","2000","20020928","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","02","Ja","2025-05-03T00:00:00.000","2023-04-06T00:00:00.000","2002-09-28T00:00:00.000","2002-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSVR","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20180907","20050419",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20050419","20050419","Geen verstrekking in Open Data",,"Nee",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-09-07T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNF32","Personenauto","CITROEN","JUMPER 35LH 2.8HDI","20220929","20140325","8812","kampeerwagen","6","WIT","BLAUW","4","2800","2340","3500","2440","750","2000","20050128","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-09-29T00:00:00.000","2014-03-25T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BDBS","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20250418","20240124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-01-24T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFP52","Personenauto","CITROEN","JUMPER 35LH 2.8HDI","20240502","20230825","8585","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2513","3500","2613","750","2000","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2023-08-25T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGL24","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI","20241124","20230429","9347","gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750","2000","20060424","20100623","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-04-29T00:00:00.000","2006-04-24T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RJNV","Personenauto","CITROEN","JUMPER 35LH 2.8HDI M1","20250407","20210401","14764","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2800","2676","3500","2776","750","2000","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-01T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHZJ","Bedrijfsauto","CITROEN","JUMPER 35LH 2.8HDI AUTO.","20241227","20091023","10837","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2650","3500","2750","750","2000","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2009-10-23T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
