"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KR396T","MINI","CLUBMAN COOPER D","20161109","20161109","GROEN","42250","stationwagen"
"Personenauto","KT337B","MINI","CLUBMAN COOPER D","20161128","20161128","ROOD","41509","stationwagen"
"Personenauto","KZ252J","MINI","CLUBMAN COOPER D","20170125","20170125","ZWART","41875","stationwagen"
"Personenauto","L078TB","MINI","CLUBMAN COOPER D","20210728","20210728","BLAUW","52852","stationwagen"
"Personenauto","L194PN","MINI","CLUBMAN COOPER D","20170608","20210630","ROOD","36874","stationwagen"
"Personenauto","L304HG","MINI","CLUBMAN COOPER D","20180413","20210519","GROEN","36544","stationwagen"
"Personenauto","L360GX","MINI","CLUBMAN COOPER D","20160513","20210517","WIT","38921","stationwagen"
"Personenauto","L537NL","MINI","CLUBMAN COOPER D","20151228","20210625","ROOD","50906","stationwagen"
"Personenauto","L716ST","MINI","CLUBMAN COOPER D","20160714","20220323","ROOD","44389","stationwagen"
"Personenauto","N149HV","MINI","CLUBMAN COOPER D","20211028","20211028","BLAUW","45811","stationwagen"
"Personenauto","N944TF","MINI","CLUBMAN COOPER D","20160222","20220208","ROOD","45962","stationwagen"
"Personenauto","ND605D","MINI","CLUBMAN COOPER D","20170111","20170111","GROEN","37872","stationwagen"
"Personenauto","ND770V","MINI","CLUBMAN COOPER D","20170106","20170106","GRIJS","37883","stationwagen"
"Personenauto","NK142D","MINI","CLUBMAN COOPER D","20170220","20170220","BLAUW","41250","stationwagen"
"Personenauto","NP343J","MINI","CLUBMAN COOPER D","20170324","20170324","ORANJE","46570","stationwagen"
"Personenauto","NR694T","MINI","CLUBMAN COOPER D","20170405","20170405","ZWART","42533","stationwagen"
"Personenauto","NX454P","MINI","CLUBMAN COOPER D","20170510","20170510","ROOD","41833","stationwagen"
"Personenauto","NZ985K","MINI","CLUBMAN COOPER D","20160129","20170517","GRIJS","38498","stationwagen"
"Personenauto","P527JS","MINI","CLUBMAN COOPER D","20170110","20220325","BLAUW","37371","stationwagen"
"Personenauto","P861BZ","MINI","CLUBMAN COOPER D","20160504","20220202","ZWART","37143","stationwagen"
"Personenauto","P887XK","MINI","CLUBMAN COOPER D","20160229","20220624","GRIJS","37529","stationwagen"
"Personenauto","P953DJ","MINI","CLUBMAN COOPER D","20151203","20220208","GRIJS","36770","stationwagen"
"Personenauto","PF384J","MINI","CLUBMAN COOPER D","20160418","20170613","ZWART","45848","stationwagen"
"Personenauto","PF536L","MINI","CLUBMAN COOPER D","20170309","20170621","GRIJS","44383","stationwagen"
"Personenauto","PG408V","MINI","CLUBMAN COOPER D","20170703","20170703","BLAUW","48323","stationwagen"
"Personenauto","PK046T","MINI","CLUBMAN COOPER D","20170721","20170721","GRIJS","39269","stationwagen"
"Personenauto","PP910D","MINI","CLUBMAN COOPER D","20151104","20170809","GRIJS","37153","stationwagen"
"Personenauto","R955SF","MINI","CLUBMAN COOPER D","20160229","20221108","GRIJS","40090","stationwagen"
"Personenauto","RF132P","MINI","CLUBMAN COOPER D","20160504","20180615","GROEN","49249","stationwagen"
"Personenauto","RG823L","MINI","CLUBMAN COOPER D","20171117","20171117","ROOD","38093","stationwagen"
"Personenauto","RH934L","MINI","CLUBMAN COOPER D","20160825","20180530","WIT","37070","stationwagen"
"Personenauto","RT785J","MINI","CLUBMAN COOPER D","20161108","20180202","ZWART","45077","stationwagen"
"Personenauto","RZ207R","MINI","CLUBMAN COOPER D","20180308","20180308","GRIJS","46327","stationwagen"
"Personenauto","RZ243S","MINI","CLUBMAN COOPER D","20180314","20180314","ZWART","47086","stationwagen"
"Personenauto","SB780K","MINI","CLUBMAN COOPER D","20180314","20180314","ZWART","42948","stationwagen"
"Personenauto","SF335L","MINI","CLUBMAN COOPER D","20170608","20180315","GRIJS","42954","stationwagen"
"Personenauto","SJ341L","MINI","CLUBMAN COOPER D","20180507","20180507","GRIJS","42747","stationwagen"
"Personenauto","SN106V","MINI","CLUBMAN COOPER D","20180518","20180518","GRIJS","42297","stationwagen"
"Personenauto","SX274S","MINI","CLUBMAN COOPER D","20180621","20180621","GRIJS","41089","stationwagen"
"Personenauto","T720VR","MINI","CLUBMAN COOPER D","20190524","20230914","ZWART","42167","stationwagen"
"Personenauto","TK473X","MINI","CLUBMAN COOPER D","20160607","20180827","WIT","32235","stationwagen"
"Personenauto","TL586K","MINI","CLUBMAN COOPER D","20180905","20180905","ZWART","38284","stationwagen"
"Personenauto","TN693D","MINI","CLUBMAN COOPER D","20151030","20180904","ROOD","33474","stationwagen"
"Personenauto","TP802K","MINI","CLUBMAN COOPER D","20180926","20180926","GRIJS","37564","stationwagen"
"Personenauto","TS623B","MINI","CLUBMAN COOPER D","20160616","20181002","GRIJS","37766","stationwagen"
"Personenauto","TZ905H","MINI","CLUBMAN COOPER D","20181127","20181127","GRIJS","52386","stationwagen"
"Personenauto","X237RK","MINI","CLUBMAN COOPER D","20211222","20240105","GRIJS","46446","stationwagen"
"Personenauto","X435GL","MINI","CLUBMAN COOPER D","20190924","20231102","GRIJS","36805","stationwagen"
"Personenauto","X999VH","MINI","CLUBMAN COOPER D","20160624","20240202","WIT","36460","stationwagen"
"Personenauto","XD234B","MINI","CLUBMAN COOPER D","20151111","20181205","ORANJE","47398","stationwagen"
"Personenauto","XN399G","MINI","CLUBMAN COOPER D","20151211","20190207","GRIJS","42018","stationwagen"
"Personenauto","XP956F","MINI","CLUBMAN COOPER D","20170320","20190625","ZWART","35791","stationwagen"
"Personenauto","XX433D","MINI","CLUBMAN COOPER D","20190405","20190405","GRIJS","42906","stationwagen"
"Personenauto","Z537DH","MINI","CLUBMAN COOPER D","20161019","20240311","ROOD","34814","stationwagen"
"Personenauto","Z563BL","MINI","CLUBMAN COOPER D","20171106","20240304","ZWART","23750","stationwagen"
"Personenauto","ZD001S","MINI","CLUBMAN COOPER D","20151222","20190711","ROOD","44301","stationwagen"
"Personenauto","ZV430B","MINI","CLUBMAN COOPER D","20160307","20190808","ZWART","59098","stationwagen"
