"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01VJ31","VOLVO","164E","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","01YA23","VOLVO","144 GRAND LUXE AUTOMATIC","19740630","19890824","GROEN",,"Niet geregistreerd"
"Personenauto","01YA65","VOLVO","144 S","19740913","19991125","WIT",,"Niet geregistreerd"
"Personenauto","01YA94","VOLVO","164 E AUTOMATIC","19750228","19980212","ROOD",,"Niet geregistreerd"
"Personenauto","01ZR08","VOLVO","P13191","19670301","19670301","WIT",,"Niet geregistreerd"
"Personenauto","0242FL","VOLVO","P121S","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","02HG23","VOLVO","245 L","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","02ML33","VOLVO","245 DL","19760609","19760609","BEIGE",,"Niet geregistreerd"
"Personenauto","02ML61","VOLVO","642930","19761105","19761105","BLAUW",,"Niet geregistreerd"
"Personenauto","02NZ57","VOLVO","245 DL","19761210","19761210","BRUIN",,"Niet geregistreerd"
"Personenauto","02YA04","VOLVO","1800 ES OVERDRIVE.","19730228","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA17","VOLVO","144 GRAND LUXE","19730313","19990227","BLAUW",,"Niet geregistreerd"
"Personenauto","02YA67","VOLVO","164 E","19731220","19970806","BLAUW",,"Niet geregistreerd"
"Personenauto","02YB99","VOLVO","164 E OVERDRIVE","19740630","19960815","BLAUW",,"Niet geregistreerd"
"Personenauto","02YD20","VOLVO","144-134","19731025","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE07","VOLVO","245 DL AUTOMATIC","19770630","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","02ZG62","VOLVO","244 DL","19760630","19761020","GRIJS",,"Niet geregistreerd"
"Personenauto","0342AG","VOLVO","PV 544","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","03NN11","VOLVO","642910","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","03NV53","VOLVO","642910","19761111","19761111","GROEN",,"Niet geregistreerd"
"Personenauto","03PFDL","VOLVO","245 L","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","03XM67","VOLVO","264 GLE AUTOMATIC","19780814","19780814","WIT",,"Niet geregistreerd"
"Personenauto","03XM71","VOLVO","642930","19780803","19780803","GRIJS",,"Niet geregistreerd"
"Personenauto","03XR28","VOLVO","642910","19780831","19780831","GEEL",,"Niet geregistreerd"
"Personenauto","03XRXH","VOLVO","S80","20031010","20070830","ZWART",,"Niet geregistreerd"
"Personenauto","03XV78","VOLVO","242 GT","19780928","19780928","GRIJS",,"Niet geregistreerd"
"Personenauto","03XV92","VOLVO","343 DL","19780928","19780928","GEEL",,"Niet geregistreerd"
"Personenauto","03YA29","VOLVO","1800 ES OVERDRIVE.","19730228","19960411","GROEN",,"Niet geregistreerd"
"Personenauto","03YA31","VOLVO","145-134","19730330","19971208","WIT",,"Niet geregistreerd"
"Personenauto","03YA77","VOLVO","1800 ES","19730630","19820628","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA79","VOLVO","1800 ES OVERDRIVE.","19730228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","03YA85","VOLVO","145 E DE LUXE","19730228","19980127","WIT",,"Niet geregistreerd"
"Personenauto","03ZT13","VOLVO","P 12194","19661115","19661115","GRIJS",,"Niet geregistreerd"
"Personenauto","0402XE","VOLVO","144","19730202","19730202","BLAUW",,"Niet geregistreerd"
"Personenauto","0409XE","VOLVO","164 E","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","0430XE","VOLVO","164 E","19730130","19730130","ROOD",,"Niet geregistreerd"
"Personenauto","04AM37","VOLVO","164 E AUTOMATIC","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","04BS12","VOLVO","142 DE LUXE","19740520","19740520","WIT",,"Niet geregistreerd"
"Personenauto","04BS65","VOLVO","145 DE LUXE","19740620","19740620","WIT",,"Niet geregistreerd"
"Personenauto","04FE48","VOLVO","244 L","19750227","19750227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04FM72","VOLVO","164 E","19720630","19750402","ROOD",,"Niet geregistreerd"
"Personenauto","04JK89","VOLVO","6653","19760224","19760224","GROEN",,"Niet geregistreerd"
"Personenauto","04MG76","VOLVO","642910","19760520","19760520","GROEN",,"Niet geregistreerd"
"Personenauto","04MN14","VOLVO","643930","19760914","19760914","ORANJE",,"Niet geregistreerd"
"Personenauto","04RL91","VOLVO","245 DL","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","04RL96","VOLVO","642910","19770425","19770425","BRUIN",,"Niet geregistreerd"
"Personenauto","04SK02","VOLVO","242 DL","19770801","19770801","WIT",,"Niet geregistreerd"
"Personenauto","04SN92","VOLVO","P13394","19680419","19680419","ROOD",,"Niet geregistreerd"
"Personenauto","04TE21","VOLVO","244 DL","19760416","19760416","GEEL",,"Niet geregistreerd"
"Personenauto","04TR41","VOLVO","144","19771110","19771110","GEEL",,"Niet geregistreerd"
"Personenauto","04UG65","VOLVO","22134","19670630","19780117","GROEN",,"Niet geregistreerd"
"Personenauto","04VX40","VOLVO","642930","19780701","19780701","BRUIN",,"Niet geregistreerd"
"Personenauto","04XA37","VOLVO","343 DL","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","04XF92","VOLVO","642930","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","04YA31","VOLVO","1800","19730630","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA51","VOLVO","1800 ES OVERDRIVE.","19730630","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","04ZX47","VOLVO","PV 444 LS","19570630","19751215","CREME",,"Niet geregistreerd"
"Personenauto","0500VS","VOLVO","122S","19731018","19731018","ROOD",,"Niet geregistreerd"
"Personenauto","0554ZX","VOLVO","122 S","19680630","19690827","GROEN",,"Niet geregistreerd"
"Personenauto","05AJ51","VOLVO","164 E AUTOMATIC","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","05FU66","VOLVO","P 1300","19680630","19750507","WIT",,"Niet geregistreerd"
"Personenauto","05JE96","VOLVO","6675","19760210","19760210","PAARS",,"Niet geregistreerd"
"Personenauto","05JT06","VOLVO","P 13294","19660801","19660801","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7980","VOLVO","13134","19670630","19970108","WIT",,"Niet geregistreerd"
"Personenauto","05MA71","VOLVO","144 DE LUXE","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","05NP47","VOLVO","642930","19761025","19761025","BRUIN",,"Niet geregistreerd"
"Personenauto","05PX58","VOLVO","642910","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","05TH20","VOLVO","343 DL","19771017","19771017","GRIJS",,"Niet geregistreerd"
"Personenauto","05TJ14","VOLVO","264 GL AUTOMATIC","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","05TJ41","VOLVO","642910","19771012","19771012","GROEN",,"Niet geregistreerd"
"Personenauto","05TK31","VOLVO","245 DL","19771013","19771013","BEIGE",,"Niet geregistreerd"
"Personenauto","05UH29","VOLVO","642930","19780120","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","05UM04","VOLVO","642930","19780302","19780302","GROEN",,"Niet geregistreerd"
"Personenauto","05VX17","VOLVO","142","19780728","19780728","WIT",,"Niet geregistreerd"
"Personenauto","05XT26","VOLVO","264 GLE AUTOMATIC","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA43","VOLVO","1800 ES OVERDRIVE.","19730228","19980728","GROEN",,"Niet geregistreerd"
"Personenauto","05YE30","VOLVO","1800 ES OVERDRIVE.","19730228","19961014","BLAUW",,"Niet geregistreerd"
"Personenauto","0609VH","VOLVO","145 DE LUXE","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","0621XD","VOLVO","1800 ES OVERDRIVE.","19730124","19730124","GROEN",,"Niet geregistreerd"
"Personenauto","0622XD","VOLVO","142","19730129","19730129","ROOD",,"Niet geregistreerd"
"Personenauto","0626VH","VOLVO","142 DE LUXE","19721004","19721004","GROEN",,"Niet geregistreerd"
"Personenauto","0673ZT","VOLVO","142-174","19700209","19700209","GROEN",,"Niet geregistreerd"
"Personenauto","06AH16","VOLVO","144 DE LUXE AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","06AH48","VOLVO","164 E AUTOMATIC","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","06AH50","VOLVO","164 E AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","06DVLV","VOLVO","245 DL","19771226","19991227","GROEN",,"Niet geregistreerd"
"Personenauto","06JV04","VOLVO","643930","19760415","19760415","ORANJE",,"Niet geregistreerd"
"Personenauto","06JV16","VOLVO","643930","19760528","19760528","ORANJE",,"Niet geregistreerd"
"Personenauto","06NA45","VOLVO","P21134A","19760809","19760809","ROOD",,"Niet geregistreerd"
"Personenauto","06RK19","VOLVO","245 DL","19770415","19770415","BRUIN",,"Niet geregistreerd"
"Personenauto","FT81ZY","VOLVO","642910","19800306","19800306","GEEL",,"Niet geregistreerd"
"Personenauto","06UN70","VOLVO","242 L","19780214","19780214","BRUIN",,"Niet geregistreerd"
"Personenauto","06XE48","VOLVO","245 FDL","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","06YA22","VOLVO","164 E","19730630","19840213","ROOD",,"Niet geregistreerd"
"Personenauto","06YA42","VOLVO","144 GRAND LUXE","19730630","20010406","BRUIN",,"Niet geregistreerd"
"Personenauto","06YA56","VOLVO","1800 ES OVERDRIVE.","19730228","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","06YD83","VOLVO","164 E","19730215","19970117","BRUIN",,"Niet geregistreerd"
"Personenauto","06YD97","VOLVO","1800 ES","19730228","19990315","BLAUW",,"Niet geregistreerd"
"Personenauto","06ZK36","VOLVO","642910","19771026","19771026","GEEL",,"Niet geregistreerd"
"Personenauto","0703VT","VOLVO","144","19721205","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","0716VT","VOLVO","142","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","0727VT","VOLVO","142","19721207","19721207","GROEN",,"Niet geregistreerd"
"Personenauto","0740VT","VOLVO","142 DE LUXE","19730228","19730228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07DJGP","VOLVO","240 GLT OVERDRIVE","19820129","19990906","GRIJS",,"Niet geregistreerd"
"Personenauto","07GLXL","VOLVO","142 DE LUXE","19730228","20010104","GROEN",,"Niet geregistreerd"
"Personenauto","07HS05","VOLVO","6677","19751218","19751218","BRUIN",,"Niet geregistreerd"
"Personenauto","07ME32","VOLVO","643930","19760518","19760518","ORANJE",,"Niet geregistreerd"
"Personenauto","07MT13","VOLVO","642930","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","07MX17","VOLVO","244 DL","19760806","19760806","BLAUW",,"Niet geregistreerd"
"Personenauto","07MZ29","VOLVO","643930","19760804","19760804","ORANJE",,"Niet geregistreerd"
"Personenauto","07RN63","VOLVO","264 GLE AUTOMATIC","19770503","19770503","BLAUW",,"Niet geregistreerd"
"Personenauto","07RP76","VOLVO","642930","19770615","19770615","BRUIN",,"Niet geregistreerd"
"Personenauto","07RR34","VOLVO","264 GLE AUTOMATIC","19770511","19770511","BLAUW",,"Niet geregistreerd"
"Personenauto","07UP24","VOLVO","642930","19780302","19780302","BLAUW",,"Niet geregistreerd"
"Personenauto","07VD75","VOLVO","122 S","19610630","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","07VU92","VOLVO","643930","19780605","19780605","GEEL",,"Niet geregistreerd"
"Personenauto","07YA65","VOLVO","264 GL AUTOMATIC","19750131","20010209","BEIGE",,"Niet geregistreerd"
"Personenauto","07YA70","VOLVO","P 1800 ES","19730630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","07YA78","VOLVO","244DL JUBILEUMAUTO","19770526","19980326","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD13","VOLVO","1800 ES OVERDRIVE.","19730228","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZA66","VOLVO","343 DL","19780623","19780623","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZP14","VOLVO","142 DE LUXE","19730306","19730306","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZV22","VOLVO","142 DE LUXE","19731004","19731004","GEEL",,"Niet geregistreerd"
"Personenauto","0829PF","VOLVO","221","19710309","19710309","WIT",,"Niet geregistreerd"
"Personenauto","08AD75","VOLVO","164 E","19730912","19730912","GEEL",,"Niet geregistreerd"
"Personenauto","08AD76","VOLVO","164 E","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","08AD90","VOLVO","164","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","08AE08","VOLVO","164 E","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","08AE65","VOLVO","164E AUTOMATIC","19740204","19740204","GROEN",,"Niet geregistreerd"
"Personenauto","08AE99","VOLVO","164 E AUTOMATIC","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","08EL01","VOLVO","P 1800 S","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","08GL99","VOLVO","164 E OVERDRIVE","19740701","19740701","GEEL",,"Niet geregistreerd"
"Personenauto","08MG06","VOLVO","P 12194","19670602","19670602","WIT",,"Niet geregistreerd"
"Personenauto","08NP32","VOLVO","142 S","19710630","19761028","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7249","VOLVO","1800 ES OVERDRIVE.","19720630","19820202","BRUIN",,"Niet geregistreerd"
"Personenauto","08RJ05","VOLVO","642930","19770414","19770414","ROOD",,"Niet geregistreerd"
"Personenauto","FH87GL","VOLVO","245 DL","19780630","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","08XJ96","VOLVO","244 GL OVERDRIVE","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","08XN59","VOLVO","642910","19780815","19780815","GROEN",,"Niet geregistreerd"
"Personenauto","08XN75","VOLVO","642910","19780817","19780817","WIT",,"Niet geregistreerd"
"Personenauto","08XZ25","VOLVO","164 E AUTOMATIC","19730630","19760707","BLAUW",,"Niet geregistreerd"
"Personenauto","08YA34","VOLVO","145 E DE LUXE","19740228","19990120","GEEL",,"Niet geregistreerd"
"Personenauto","08YA38","VOLVO","245 GL AUTOMATIC","19760228","20010321","ORANJE",,"Niet geregistreerd"
"Personenauto","0929PP","VOLVO","122 S","19710426","19710426","BLAUW",,"Niet geregistreerd"
"Personenauto","0934XX","VOLVO","164 E OVERDRIVE","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","0941XX","VOLVO","144 DE LUXE","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","0956PX","VOLVO","145 DE LUXE AUTOMATIC","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","0958ZG","VOLVO","142 DE LUXE","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","0992PT","VOLVO","P210E","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","09AD05","VOLVO","144","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","09GGSN","VOLVO","164 E","19740630","20001025","ROOD",,"Niet geregistreerd"
"Personenauto","09GHLR","VOLVO","144","19740601","20001107","ROOD",,"Niet geregistreerd"
"Personenauto","DTJR53","VOLVO","1800 ES OVERDRIVE.","19730630","19920225","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ8292","VOLVO","1800 ES OVERDRIVE.","19720630","19781221","BRUIN",,"Niet geregistreerd"
"Personenauto","09JD14","VOLVO","244 DL","19760218","19760218","ROOD",,"Niet geregistreerd"
"Personenauto","09JT42","VOLVO","164 E (AUTOMATIC)","19730630","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","09MJ65","VOLVO","642910","19760825","19760825","BEIGE",,"Niet geregistreerd"
"Personenauto","09MK70","VOLVO","643930","19760727","19760727","ORANJE",,"Niet geregistreerd"
"Personenauto","09MN58","VOLVO","242 DL","19770218","19770218","BEIGE",,"Niet geregistreerd"
"Personenauto","09SL30","VOLVO","343 DL","19770715","19770715","GROEN",,"Niet geregistreerd"
"Personenauto","09SZ42","VOLVO","264 GLE AUTOMATIC","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA12","VOLVO","164","19730228","20010221","ROOD",,"Niet geregistreerd"
"Personenauto","09YA31","VOLVO","164 E AUTOMATIC","19731106","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA89","VOLVO","144 DE LUXE","19730109","20010222","GROEN",,"Niet geregistreerd"
"Personenauto","09YD83","VOLVO","1800 ES","19730228","19950328","BRUIN",,"Niet geregistreerd"
"Personenauto","09ZS13","VOLVO","164 E","19720928","19720928","GROEN",,"Niet geregistreerd"
"Personenauto","1003XS","VOLVO","144","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","1011SE","VOLVO","145 S","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","1016VP","VOLVO","144 GRAND LUXE","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","1022VG","VOLVO","544","19610630","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","1023XS","VOLVO","164 AUTOMATIC","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","1032PV","VOLVO","144 GRAND LUXE","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","1034ZP","VOLVO","P 13134","19661108","19661108","WIT",,"Niet geregistreerd"
"Personenauto","1061XE","VOLVO","121","19630630","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","10GTVJ","VOLVO","244 GL","19801107","20010507","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7960","VOLVO","P130","19690324","19940215","BLAUW",,"Niet geregistreerd"
"Personenauto","10NH27","VOLVO","343 DL","19761103","19761103","PAARS",,"Niet geregistreerd"
"Personenauto","EM2397","VOLVO","P120E","19650906","19650906","BLAUW",,"Niet geregistreerd"
"Personenauto","10PL99","VOLVO","P 12194","19660303","19660303","ROOD",,"Niet geregistreerd"
"Personenauto","10TS08","VOLVO","B 18","19660216","19660216","WIT",,"Niet geregistreerd"
"Personenauto","10XA19","VOLVO","245 DL","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","10XA32","VOLVO","642930","19780614","19780614","ROOD",,"Niet geregistreerd"
"Personenauto","10XG21","VOLVO","P210","19680630","19780811","CREME",,"Niet geregistreerd"
"Personenauto","10XN72","VOLVO","642910","19780814","19780814","GEEL",,"Niet geregistreerd"
"Personenauto","10YA45","VOLVO","1800 ES","19730228","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","10YD22","VOLVO","144-136","19740701","19980529","BLAUW",,"Niet geregistreerd"
"Personenauto","10ZS81","VOLVO","P 13191","19670915","19670915","WIT",,"Niet geregistreerd"
"Personenauto","1131PP","VOLVO","122S","19670630","19710402","GROEN",,"Niet geregistreerd"
"Personenauto","1153NN","VOLVO","144-384","19700717","19700717","DIVERSEN",,"Niet geregistreerd"
"Personenauto","1171ZX","VOLVO","P221","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","1174MS","VOLVO","145-134","19700225","19700225","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1175NN","VOLVO","144-194","19700717","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","1176MS","VOLVO","164-134","19700428","19700428","ZWART",,"Niet geregistreerd"
"Personenauto","1193NN","VOLVO","164-136","19700702","19700702","DIVERSEN",,"Niet geregistreerd"
"Personenauto","11HP50","VOLVO","244 GL","19751128","19751128","BRUIN",,"Niet geregistreerd"
"Personenauto","11NG47","VOLVO","643910","19760913","19760913","GEEL",,"Niet geregistreerd"
"Personenauto","11PE33","VOLVO","245 DL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","11RZ54","VOLVO","642910","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","11RZ63","VOLVO","264 GL AUTOMATIC","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","11SU04","VOLVO","642910","19770815","19770815","WIT",,"Niet geregistreerd"
"Personenauto","11UN07","VOLVO","642910","19780215","19780215","WIT",,"Niet geregistreerd"
"Personenauto","11YA55","VOLVO","142 DE LUXE","19730228","20001229","ROOD",,"Niet geregistreerd"
"Personenauto","11YA68","VOLVO","1800 ES OVERDRIVE.","19730228","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","11YB06","VOLVO","142 DE LUXE","19730701","19980629","WIT",,"Niet geregistreerd"
"Personenauto","11YB78","VOLVO","1800 ES OVERDRIVE.","19730630","19910506","WIT",,"Niet geregistreerd"
"Personenauto","1201HX","VOLVO","13194","19690416","19690416","BLAUW",,"Niet geregistreerd"
"Personenauto","1202HX","VOLVO","13134","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","1203HX","VOLVO","13134","19690418","19690418","GROEN",,"Niet geregistreerd"
"Personenauto","1203JN","VOLVO","13134","19690708","19690708","GROEN",,"Niet geregistreerd"
"Personenauto","1204HX","VOLVO","13394","19690416","19690416","ROOD",,"Niet geregistreerd"
"Personenauto","1211HX","VOLVO","144-134","19690417","19690417","GROEN",,"Niet geregistreerd"
"Personenauto","1213ZP","VOLVO","142 DE LUXE AUTOMATIC","19730820","19730820","GEEL",,"Niet geregistreerd"
"Personenauto","1220HX","VOLVO",,"19690619","19690619","ZWART",,"Niet geregistreerd"
"Personenauto","1229JN","VOLVO","164-134","19690811","19690811","GROEN",,"Niet geregistreerd"
"Personenauto","1230HX","VOLVO","13194","19690519","19690519","WIT",,"Niet geregistreerd"
"Personenauto","1232HX","VOLVO","13134","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","1232JN","VOLVO","164-134","19690714","19690714","BLAUW",,"Niet geregistreerd"
"Personenauto","1235HX","VOLVO","13394","19690422","19690422","BEIGE",,"Niet geregistreerd"
"Personenauto","1236HX","VOLVO","13134","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","1246JN","VOLVO","13134","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","1247JN","VOLVO","142-134","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","12PP89","VOLVO","13394","19690611","19690611","BLAUW",,"Niet geregistreerd"
"Personenauto","12RZ26","VOLVO","1800 ES OVERDRIVE.","19730630","19770610","BLAUW",,"Niet geregistreerd"
"Personenauto","12SF65","VOLVO","343 DL","19770705","19770705","BLAUW",,"Niet geregistreerd"
"Personenauto","12UH51","VOLVO","245 DL","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","12YA97","VOLVO","1800 ES OVERDRIVE.","19730519","19950511","ROOD",,"Niet geregistreerd"
"Personenauto","12ZK63","VOLVO","164 E AUTOMATIC","19721101","19721101","BLAUW",,"Niet geregistreerd"
"Personenauto","12ZU08","VOLVO","643910","19770824","19770824","BEIGE",,"Niet geregistreerd"
"Personenauto","1315TK","VOLVO","142 DE LUXE","19720223","19720223","WIT",,"Niet geregistreerd"
"Personenauto","1317MR","VOLVO","164-134","19700312","19700312","GRIJS",,"Niet geregistreerd"
"Personenauto","1334TK","VOLVO","144S DELUXE","19720103","19720103","GEEL",,"Niet geregistreerd"
"Personenauto","1348MR","VOLVO","144-134","19700225","19700225","BLAUW",,"Niet geregistreerd"
"Personenauto","1398ZU","VOLVO","164","19701223","19701223","GEEL",,"Niet geregistreerd"
"Personenauto","13DFSR","VOLVO","245 GLI OVERDRIVE","19830301","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","13NP87","VOLVO","642910","19761015","19761015","BLAUW",,"Niet geregistreerd"
"Personenauto","13NR84","VOLVO","P 121","19620630","19780125","ROOD",,"Niet geregistreerd"
"Personenauto","13PU18","VOLVO","643910","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2536","VOLVO","P 1800 E","19710228","19950228","GROEN",,"Niet geregistreerd"
"Personenauto","DL8643","VOLVO","18335","19670210","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","13SX55","VOLVO","262 COUPE AUTOMATIC","19770816","19770816","GRIJS",,"Niet geregistreerd"
"Personenauto","13SX67","VOLVO","642910","19770927","19770927","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4739","VOLVO","123 GT","19670201","19960829","WIT",,"Niet geregistreerd"
"Personenauto","13TN10","VOLVO","642910","19771114","19771114","ORANJE",,"Niet geregistreerd"
"Personenauto","13TS60","VOLVO","P 1800 ES","19771112","19771112","BLAUW",,"Niet geregistreerd"
"Personenauto","13TU55","VOLVO","245 DL","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","13TU59","VOLVO","642910","19780105","19780105","WIT",,"Niet geregistreerd"
