"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BKXJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250108","20050909",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20031227","20031227","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2005-09-09T00:00:00.000","2003-12-27T00:00:00.000","2003-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VBS9","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241128","20061228",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030719","20061228","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2006-12-28T00:00:00.000","2003-07-19T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHJG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240922","20120917",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030311","20030311","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-09-17T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHNJ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250329","20191014",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20030329","20030329","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-10-14T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BKPB","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240725","20130726",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20031030","20031030","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-07-26T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNBZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240903","20201127",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-11-27T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BSLL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250318","20150226",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-02-26T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTSG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240816","20050629",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLLP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240602","20070130",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040218","20040218","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2007-01-30T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSJL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250220","20220223",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050309","20050309","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-02-23T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVGG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241129","20220825","11109","open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-08-25T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPBS","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240705","20140305",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2014-03-05T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSXR","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250130","20110411",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050514","20050514","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2011-04-11T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKST","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241228","20230622",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20031205","20031205","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-06-22T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
