"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WHD4","HAPERT","COBALT","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHD7","HAPERT","COBALT","20230610","20230610","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHF1","HAPERT","COBALT","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHG2","HAPERT","COBALT","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHK1","HAPERT","COBALT","20230414","20230414","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHK6","HAPERT","COBALT","20230425","20230425","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHZ1","HAPERT","COBALT","20230728","20230728","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJG5","HAPERT","COBALT","20240118","20240118","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJP9","HAPERT","COBALT","20231016","20231016","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJR2","HAPERT","COBALT","20231014","20231014","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJRD","HAPERT","D....","20131031","20131031","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJSP","HAPERT","E....","20121123","20121123","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJVG","HAPERT","E....","20130207","20130207","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJX2","HAPERT","COBALT","20231121","20231121","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKB4","HAPERT","COBALT","20240105","20240105","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKGD","HAPERT","D....","20130705","20130705","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKH5","HAPERT","COBALT","20240203","20240203","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKKN","HAPERT","E....","20131022","20131022","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKKZ","HAPERT","E....","20131001","20131001","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKLF","HAPERT","E....","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKP3","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKSK","HAPERT","E....","20140220","20140220","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKTF","HAPERT","D....","20140224","20140224","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKZB","HAPERT","D....","20140422","20140422","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLF6","HAPERT","COBALT","20240605","20240605","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLGL","HAPERT","D....","20140730","20140730","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLHH","HAPERT","D....","20150313","20150313","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLHZ","HAPERT","D....","20140920","20140920","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLLG","HAPERT","E....","20141106","20141106","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WLRK","HAPERT","D....","20150227","20150227","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNFB","HAPERT","E....","20150701","20150701","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNFR","HAPERT","E....","20150722","20150722","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNGP","HAPERT","E....","20150731","20150731","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNJL","HAPERT","E....","20151002","20151002","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNKB","HAPERT","BL....","20151009","20151009","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNTJ","HAPERT","E....","20160314","20160314","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WNXT","HAPERT","C....","20170103","20170103","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPKJ","HAPERT","E....","20160916","20160916","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPPD","HAPERT","E....","20161111","20161111","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPPP","HAPERT","E....","20170104","20170104","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WPRN","HAPERT","E....","20161205","20161205","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRGH","HAPERT","E....","20170519","20170519","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRKD","HAPERT","E....","20170623","20170623","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRVG","HAPERT","E....","20171220","20171220","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRVL","HAPERT","C....","20180625","20180625","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRVP","HAPERT","D....","20171115","20171115","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRZR","HAPERT","E....","20180102","20180102","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSFJ","HAPERT","E....","20180214","20180214","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSGX","HAPERT","E....","20180309","20180309","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSLV","HAPERT","E....","20180509","20180509","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSND","HAPERT","D2702","20071001","20180508","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSSL","HAPERT","E....","20180907","20180907","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSTZ","HAPERT","E....","20180723","20180723","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WSVN","HAPERT","E....","20190920","20190920","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTFR","HAPERT","E....","20181123","20181123","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTGP","HAPERT","E....","20181205","20181205","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTHJ","HAPERT","E....","20181218","20181218","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTKD","HAPERT","E....","20190523","20190523","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTTX","HAPERT","E....","20190508","20190508","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTVX","HAPERT","E....","20200622","20200622","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WTXF","HAPERT","E....","20190520","20190520","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVFN","HAPERT","C....","20190830","20190830","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVHG","HAPERT","E....","20190829","20190829","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WVNS","HAPERT","E....","20191121","20191121","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXJG","HAPERT","COBALT","20210102","20210102","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXVF","HAPERT","COBALT","20210224","20210224","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZBV","HAPERT","COBALT","20210121","20210121","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZDD","HAPERT","COBALT","20210414","20210414","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZGK","HAPERT","COBALT","20210219","20210219","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZLG","HAPERT","COBALT","20210506","20210506","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZPR","HAPERT","COBALT","20210625","20210625","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WZTR","HAPERT","COBALT","20220318","20220318","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WBJ6","HAPERT","D2701","20050225","20210825","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDH7","HAPERT","COBALT","20220207","20220207","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDJ5","HAPERT","COBALT","20220126","20220126","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDL3","HAPERT","COBALT","20220217","20220217","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDS9","HAPERT","COBALT","20220324","20220324","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFD9","HAPERT","COBALT","20220603","20220603","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WGN2","HAPERT","COBALT","20221202","20221202","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WGP4","HAPERT","COBALT","20221209","20221209","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WGV1","HAPERT","COBALT","20230201","20230201","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WGX7","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","02WHF1","HAPERT","COBALT","20230323","20230323","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WHF7","HAPERT","COBALT","20230310","20230310","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WHG2","HAPERT","COBALT","20230617","20230617","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WHK6","HAPERT","COBALT","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJD7","HAPERT","COBALT","20230803","20230803","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJK2","HAPERT","COBALT","20230911","20230911","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJT2","HAPERT","COBALT","20231113","20231113","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJTR","HAPERT","D....","20121224","20121224","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJTS","HAPERT","C....","20130318","20130318","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJVG","HAPERT","E....","20150203","20150203","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKG9","HAPERT","COBALT","20240209","20240209","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKGD","HAPERT","E....","20130611","20130611","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKSK","HAPERT","E....","20140228","20140228","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKSX","HAPERT","E....","20140329","20140329","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKTF","HAPERT","E....","20140303","20140303","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKVL","HAPERT","D....","20140326","20140326","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WKXS","HAPERT","E....","20140902","20140902","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLD1","HAPERT","COBALT","20240603","20240603","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLDR","HAPERT","E....","20140711","20140711","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLGD","HAPERT","E....","20140722","20140722","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLJV","HAPERT","E....","20141002","20141002","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLKD","HAPERT","E....","20150624","20150624","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLLN","HAPERT","E....","20141204","20141204","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLVV","HAPERT","E....","20150414","20150414","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLVZ","HAPERT","E....","20150603","20150603","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNFT","HAPERT","D....","20150714","20150714","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNJD","HAPERT","D....","20151219","20151219","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNJL","HAPERT","E....","20151002","20151002","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNKB","HAPERT","C....","20151008","20151008","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WNTJ","HAPERT","E....","20160305","20160305","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPKJ","HAPERT","E....","20160909","20160909","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPPD","HAPERT","E....","20161105","20161105","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPRN","HAPERT","E....","20170603","20170603","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPTK","HAPERT","E....","20170121","20170121","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPVD","HAPERT","E....","20170210","20170210","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPVR","HAPERT","C....","20170628","20170628","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRDX","HAPERT","E....","20170418","20170418","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRFS","HAPERT","E....","20170502","20170502","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRNH","HAPERT","E....","20170920","20170920","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRRD","HAPERT","C....","20180103","20180103","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRTS","HAPERT","E....","20171031","20171031","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSFB","HAPERT","E....","20180329","20180329","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSFJ","HAPERT","E....","20180222","20180222","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSKP","HAPERT","E....","20180424","20180424","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSLV","HAPERT","E....","20180509","20180509","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSSL","HAPERT","E....","20180703","20180703","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSTT","HAPERT","E....","20190502","20190502","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSTZ","HAPERT","E....","20180724","20180724","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTFD","HAPERT","E....","20181201","20181201","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTFR","HAPERT","C....","20181114","20181114","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTGP","HAPERT","E....","20181208","20181208","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTGV","HAPERT","E....","20181214","20181214","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTGX","HAPERT","C....","20181205","20181205","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTHB","HAPERT","E....","20181213","20181213","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTJJ","HAPERT","C....","20190121","20190121","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTKK","HAPERT","E....","20190529","20190529","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTLL","HAPERT","E....","20190226","20190226","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTNL","HAPERT","E....","20200128","20200128","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WTXF","HAPERT","E....","20191003","20191003","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVFN","HAPERT","E....","20190722","20190722","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVHH","HAPERT","E....","20150608","20190902","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVNS","HAPERT","E....","20191118","20191118","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVPB","HAPERT","E....","20191212","20191212","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVPF","HAPERT","E....","20191206","20191206","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVPR","HAPERT","E....","20191210","20191210","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WVSL","HAPERT","E....","20200205","20200205","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXBG","HAPERT","COBALT","20200401","20200401","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXDN","HAPERT","COBALT","20200509","20200509","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXGF","HAPERT","COBALT","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXJG","HAPERT","COBALT","20200825","20200825","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXPF","HAPERT","COBALT","20200919","20200919","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXVR","HAPERT","COBALT","20210104","20210104","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WXZD","HAPERT","COBALT","20201204","20201204","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZDJ","HAPERT","COBALT","20210119","20210119","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZDS","HAPERT","COBALT","20210128","20210128","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZFG","HAPERT","COBALT","20210213","20210213","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZGR","HAPERT","COBALT","20210223","20210223","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZKZ","HAPERT","COBALT","20210407","20210407","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZLG","HAPERT","COBALT","20210402","20210402","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZNK","HAPERT","COBALT","20210415","20210415","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WBP2","HAPERT","COBALT","20211012","20211012","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDV7","HAPERT","COBALT","20220401","20220401","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFB4","HAPERT","COBALT","20220415","20220415","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFD9","HAPERT","COBALT","20220511","20220511","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFR3","HAPERT","COBALT","20220706","20220706","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFS8","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFX5","HAPERT","COBALT","20230216","20230216","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGF2","HAPERT","COBALT","20221008","20221008","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGN2","HAPERT","COBALT","20221203","20221203","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGR5","HAPERT","COBALT","20230102","20230102","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGV1","HAPERT","COBALT","20230202","20230202","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WHF1","HAPERT","COBALT","20230321","20230321","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WHV1","HAPERT","COBALT","20230608","20230608","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJD5","HAPERT","COBALT","20230805","20230805","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJG1","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJG5","HAPERT","COBALT","20230728","20230728","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJK2","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJL2","HAPERT","COBALT","20231012","20231012","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJR2","HAPERT","COBALT","20231019","20231019","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJRD","HAPERT","D....","20131031","20131031","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJTS","HAPERT","E....","20130121","20130121","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJXK","HAPERT","E....","20130301","20130301","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKB9","HAPERT","COBALT","20240102","20240102","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKBJ","HAPERT","C....","20130413","20130413","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKG3","HAPERT","COBALT","20240222","20240222","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKG9","HAPERT","COBALT","20240209","20240209","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKKL","HAPERT","E....","20131128","20131128","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKPJ","HAPERT","D....","20140404","20140404","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKTF","HAPERT","E....","20140225","20140225","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WKZZ","HAPERT","E....","20140512","20140512","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLDR","HAPERT","E....","20140621","20140621","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLF6","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLHS","HAPERT","E....","20141003","20141003","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLJX","HAPERT","D....","20141001","20141001","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLLN","HAPERT","D....","20141113","20141113","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLNL","HAPERT","E....","20150102","20150102","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLXB","HAPERT","E....","20150507","20150507","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNFR","HAPERT","E....","20150714","20150714","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNHR","HAPERT","C....","20150919","20150919","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNJL","HAPERT","E....","20151002","20151002","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNLL","HAPERT","E....","20151111","20151111","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNSP","HAPERT","E....","20160224","20160224","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPKJ","HAPERT","E....","20160909","20160909","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPNR","HAPERT","E....","20161025","20161025","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPRN","HAPERT","E....","20170526","20170526","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPTN","HAPERT","E....","20170128","20170128","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WPVD","HAPERT","E....","20170215","20170215","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRGX","HAPERT","E....","20170517","20170517","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRJH","HAPERT","E....","20170822","20170822","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRSG","HAPERT","E....","20180207","20180207","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRSN","HAPERT","C....","20171005","20171005","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSFB","HAPERT","C....","20180208","20180208","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSJZ","HAPERT","E....","20190510","20190510","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSKP","HAPERT","E....","20180424","20180424","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSLV","HAPERT","D....","20180706","20180706","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTBB","HAPERT","E....","20180919","20180919","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTGG","HAPERT","E....","20190209","20190209","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTGP","HAPERT","E....","20190104","20190104","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTHB","HAPERT","E....","20181212","20181212","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTHJ","HAPERT","E....","20190102","20190102","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTNL","HAPERT","E....","20190320","20190320","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTPH","HAPERT","E....","20190321","20190321","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTSZ","HAPERT","E....","20190522","20190522","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTXF","HAPERT","E....","20190522","20190522","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTXH","HAPERT","E....","20190713","20190713","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVHG","HAPERT","E....","20190829","20190829","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVPB","HAPERT","C....","20191205","20191205","N.v.t.",,"kipper"
