"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","21DDX7","SACHS","ELECTRA","20050831","20050930","N.v.t.",,"N.v.t."
"Bromfiets","23DJT6","SACHS","OLIVER","20061114","20061114","N.v.t.",,"N.v.t."
"Bromfiets","24DJT6","SACHS","OLIVER","20060530","20060530","N.v.t.",,"N.v.t."
"Bromfiets","25DKP4","SACHS","OLIVER","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","25FGD3","SACHS","ELECTRA","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","25FXN7","SACHS","ELECTRA","20060925","20060925","N.v.t.",,"N.v.t."
"Bromfiets","26DNF3","SACHS","OLIVER","20051130","20051130","N.v.t.",,"N.v.t."
"Bromfiets","26FNL3","SACHS","ELECTRA","20060523","20060523","N.v.t.",,"N.v.t."
"Bromfiets","27FND7","SACHS","ELECTRA","20060516","20060516","N.v.t.",,"N.v.t."
"Motorfiets","27MRKP","SACHS","ROADSTER 125V","20010312","20220507","N.v.t.",,"Niet geregistreerd"
"Bromfiets","28FTK4","SACHS","ELECTRA","20060705","20060705","N.v.t.",,"N.v.t."
"Bromfiets","28FXH7","SACHS","OLIVER","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","29DTP4","SACHS","ELECTRA","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","29FGB9","SACHS","OLIVER","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","29FPD8","SACHS","ELECTRA","20060627","20060627","N.v.t.",,"N.v.t."
"Bromfiets","30DHV8","SACHS","ELECTRA","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","30FRL6","SACHS","OLIVER","20050831","20060608","N.v.t.",,"N.v.t."
"Bromfiets","31DLT6","SACHS","OLIVER","20050831","20051118","N.v.t.",,"N.v.t."
"Bromfiets","31DZF5","SACHS","OLIVER","20050831","20060310","N.v.t.",,"N.v.t."
"Bromfiets","32FGD6","SACHS","OLIVER","20060424","20060424","N.v.t.",,"N.v.t."
"Motorfiets","32MHVX","SACHS","ROADSTAR V 1.6","20010228","20170718","N.v.t.",,"Niet geregistreerd"
"Bromfiets","33DGK3","SACHS","ELECTRA","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","33FHH2","SACHS","PRIMA 4","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","33FKT1","SACHS","ELECTRA","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","34DNR3","SACHS","OLIVER","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","34DVD5","SACHS","ELECTRA","20060224","20060224","N.v.t.",,"N.v.t."
"Bromfiets","34FNX6","SACHS","PRIMA 2","20050831","20060519","N.v.t.",,"N.v.t."
"Bromfiets","35DBK1","SACHS","OLIVER","20050915","20050915","N.v.t.",,"N.v.t."
"Bromfiets","35DDV2","SACHS","OLIVER","20051011","20051011","N.v.t.",,"N.v.t."
"Bromfiets","35FGH4","SACHS","OLIVER","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","36FGP4","SACHS","ELECTRA","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","37DDV2","SACHS","OLIVER","20051011","20051011","N.v.t.",,"N.v.t."
"Bromfiets","37FNK7","SACHS","ELECTRA","20060517","20060517","N.v.t.",,"N.v.t."
"Bromfiets","37FXN6","SACHS","OLIVER","20061005","20061005","N.v.t.",,"N.v.t."
"Bromfiets","37FXX2","SACHS","ELECTRA","20060804","20060804","N.v.t.",,"N.v.t."
"Bromfiets","38DDF9","SACHS","OLIVER","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","38FBN5","SACHS","OLIVER","20050831","20060324","N.v.t.",,"N.v.t."
"Bromfiets","38FSG8","SACHS","OLIVER","20050831","20060616","N.v.t.",,"N.v.t."
"Bromfiets","39DKH2","SACHS","ELECTRA","20051115","20051115","N.v.t.",,"N.v.t."
"Bromfiets","39DRD6","SACHS",,"19731231","20051223","N.v.t.",,"N.v.t."
"Bromfiets","39DXK2","SACHS","ELECTRA","20060128","20060128","N.v.t.",,"N.v.t."
"Bromfiets","39FFD7","SACHS","ELECTRA","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","39FTH4","SACHS","ELECTRA","20060710","20060710","N.v.t.",,"N.v.t."
"Bromfiets","39FZX7","SACHS","ELECTRA","20060815","20060815","N.v.t.",,"N.v.t."
"Bromfiets","40DDF9","SACHS","ELECTRA","20050831","20050923","N.v.t.",,"N.v.t."
"Bromfiets","40DJR7","SACHS","OLIVER","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","40FHJ6","SACHS","ELECTRA","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","41DBJ1","SACHS","M4","19871231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","41DVJ5","SACHS","ELECTRA","20060218","20060218","N.v.t.",,"N.v.t."
"Bromfiets","42DDR6","SACHS","ELECTRA","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","42FLF3","SACHS","OLIVER","20050831","20060504","N.v.t.",,"N.v.t."
"Motorfiets","42MFVJ","SACHS","XTC 125","19990723","20150522","N.v.t.",,"Niet geregistreerd"
"Bromfiets","43FVD6","SACHS","541","19871231","20060707","N.v.t.",,"N.v.t."
"Bromfiets","45DFS2","SACHS","ELECTRA","20051110","20051110","N.v.t.",,"N.v.t."
"Bromfiets","45DRV5","SACHS","ELECTRA","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","45DXP5","SACHS","OLIVER","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","45DXS4","SACHS","ELECTRA","20060420","20060420","N.v.t.",,"N.v.t."
"Bromfiets","45FJS6","SACHS","ELECTRA","20050831","20060426","N.v.t.",,"N.v.t."
"Bromfiets","46DKD3","SACHS","ELECTRA","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","46DRN6","SACHS","541","19871231","20060103","N.v.t.",,"N.v.t."
"Bromfiets","48DDT6","SACHS","ELECTRA","20050831","20050929","N.v.t.",,"N.v.t."
"Bromfiets","48FFD6","SACHS","OLIVER","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","48FVV4","SACHS","ELECTRA","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","48FXV8","SACHS","OLIVER","20050831","20060728","N.v.t.",,"N.v.t."
"Bromfiets","49DNX7","SACHS","OLIVER","20050831","20051203","N.v.t.",,"N.v.t."
"Motorfiets","49MRXX","SACHS","K125S","19790630","20220908","N.v.t.",,"Niet geregistreerd"
"Bromfiets","50DDP5","SACHS","ELECTRA","20060421","20060421","N.v.t.",,"N.v.t."
"Bromfiets","50DRT1","SACHS","ELECTRA","20060112","20060112","N.v.t.",,"N.v.t."
"Bromfiets","50DZK4","SACHS","541","19871231","20060315","N.v.t.",,"N.v.t."
"Bromfiets","50FFV4","SACHS","ELECTRA","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","50FKH6","SACHS","OLIVER","20050831","20060428","N.v.t.",,"N.v.t."
"Bromfiets","50FND7","SACHS","ELECTRA","20060523","20060523","N.v.t.",,"N.v.t."
"Bromfiets","51DDL8","SACHS","ELECTRA","20050929","20050929","N.v.t.",,"N.v.t."
"Bromfiets","51DRT1","SACHS","ELECTRA","20060112","20060112","N.v.t.",,"N.v.t."
"Bromfiets","51DVT8","SACHS","OLIVER","20050831","20060222","N.v.t.",,"N.v.t."
"Bromfiets","51FHX4","SACHS","ELECTRA","20060427","20060427","N.v.t.",,"N.v.t."
"Bromfiets","51FRL9","SACHS","541","19871231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","51FZG8","SACHS","ELECTRA","20050831","20060802","N.v.t.",,"N.v.t."
"Bromfiets","52DGK3","SACHS","ELECTRA","20050831","20051013","N.v.t.",,"N.v.t."
"Bromfiets","52DNJ6","SACHS","ELECTRA","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","52DRT1","SACHS","ELECTRA","20060112","20060112","N.v.t.",,"N.v.t."
"Bromfiets","52FHB7","SACHS","OLIVER","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","53DFJ4","SACHS","OLIVER","20071003","20071003","N.v.t.",,"N.v.t."
"Bromfiets","53DKD4","SACHS","ELECTRA","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","53FTK1","SACHS","ELECTRA","20060711","20060711","N.v.t.",,"N.v.t."
"Bromfiets","54DRT1","SACHS","ELECTRA","20060112","20060112","N.v.t.",,"N.v.t."
"Bromfiets","54FGV3","SACHS","OLIVER","20050831","20060414","N.v.t.",,"N.v.t."
"Bromfiets","54FNL2","SACHS","ELECTRA","20060523","20060523","N.v.t.",,"N.v.t."
"Bromfiets","54FZL8","SACHS","ELECTRA","20060815","20060815","N.v.t.",,"N.v.t."
"Bromfiets","55DRJ2","SACHS","541","19871231","20051229","N.v.t.",,"N.v.t."
"Bromfiets","55FZL8","SACHS","ELECTRA","20060815","20060815","N.v.t.",,"N.v.t."
"Motorfiets","55MLFP","SACHS","ROADSTER 125","20020731","20190910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MLPH","SACHS","ROADSTER 650 V1.6","20000526","20200310","N.v.t.",,"Niet geregistreerd"
"Bromfiets","56FBD5","SACHS","OLIVER","20050831","20060321","N.v.t.",,"N.v.t."
"Bromfiets","56FZV9","SACHS","ELECTRA","20070405","20070405","N.v.t.",,"N.v.t."
"Bromfiets","57DDS1","SACHS","OLIVER","20051001","20051001","N.v.t.",,"N.v.t."
"Bromfiets","57DKZ9","SACHS","ELECTRA","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","58DLN6","SACHS","ELECTRA","20050831","20051116","N.v.t.",,"N.v.t."
"Bromfiets","58DSK8","SACHS","ELECTRA","20060222","20060222","N.v.t.",,"N.v.t."
"Bromfiets","59DLH4","SACHS","OPTIMA","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","59DSK8","SACHS","ELECTRA","20060124","20060124","N.v.t.",,"N.v.t."
"Bromfiets","60FHB7","SACHS","ELECTRA","20050831","20060415","N.v.t.",,"N.v.t."
"Bromfiets","62FSB9","SACHS","ELECTRA","20050831","20060615","N.v.t.",,"N.v.t."
"Bromfiets","63DFK9","SACHS","OLIVER","20060410","20060410","N.v.t.",,"N.v.t."
"Bromfiets","63FGH5","SACHS","ELECTRA","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","63FXK4","SACHS","PRIMA 2","20050831","20060722","N.v.t.",,"N.v.t."
"Bromfiets","64DVX6","SACHS","ELECTRA","20050831","20060223","N.v.t.",,"N.v.t."
"Bromfiets","64FND8","SACHS","ELECTRA","20060516","20060516","N.v.t.",,"N.v.t."
"Motorfiets","64MFBT","SACHS","PEREGO GS80","19790630","20140516","N.v.t.",,"Niet geregistreerd"
"Bromfiets","65DDL7","SACHS","ELECTRA","20050929","20050929","N.v.t.",,"N.v.t."
"Bromfiets","65FDH3","SACHS","ELECTRA","20060404","20060404","N.v.t.",,"N.v.t."
"Bromfiets","65FSX1","SACHS","OLIVER","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","65FVZ5","SACHS","ELECTRA","20050831","20060718","N.v.t.",,"N.v.t."
"Bromfiets","66FSF4","SACHS","541","19871231","20060616","N.v.t.",,"N.v.t."
"Bromfiets","67DPH9","SACHS","ELECTRA","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","67FLS8","SACHS","ELECTRA","20050831","20060509","N.v.t.",,"N.v.t."
"Bromfiets","68DGB5","SACHS","ELECTRA","20051019","20051019","N.v.t.",,"N.v.t."
"Bromfiets","68FLX7","SACHS","ELECTRA","20050831","20060510","N.v.t.",,"N.v.t."
"Bromfiets","69DFK9","SACHS","OLIVER","20051103","20051103","N.v.t.",,"N.v.t."
"Motorfiets","70MHHF","SACHS","XTC 125","20030814","20170202","N.v.t.",,"Niet geregistreerd"
"Bromfiets","71DFS2","SACHS","ELECTRA","20051209","20051209","N.v.t.",,"N.v.t."
"Bromfiets","72DZX9","SACHS","SIMPLON","19731231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","73DFS2","SACHS","ELECTRA","20051116","20051116","N.v.t.",,"N.v.t."
"Bromfiets","73DKV8","SACHS","ELECTRA","20050831","20051109","N.v.t.",,"N.v.t."
"Bromfiets","73DVD2","SACHS","ELECTRA","20050831","20060211","N.v.t.",,"N.v.t."
"Bromfiets","73FFV3","SACHS","OLIVER","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","74FXR5","SACHS","ELECTRA","20060915","20060915","N.v.t.",,"N.v.t."
"Bromfiets","75DRD6","SACHS","ELECTRA","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","76DDL2","SACHS","ELECTRA","20050831","20050924","N.v.t.",,"N.v.t."
"Bromfiets","76DPN7","SACHS","OPTIMA 5S","19871231","20051214","N.v.t.",,"N.v.t."
"Bromfiets","76DXF5","SACHS","ELECTRA","20050831","20060225","N.v.t.",,"N.v.t."
"Bromfiets","76FLG1","SACHS","OLIVER","20060509","20060509","N.v.t.",,"N.v.t."
"Bromfiets","77DFS2","SACHS","ELECTRA","20060116","20060116","N.v.t.",,"N.v.t."
"Bromfiets","77FHF7","SACHS","541","19871231","20060419","N.v.t.",,"N.v.t."
"Bromfiets","78DFS2","SACHS","ELECTRA","20060120","20060120","N.v.t.",,"N.v.t."
"Bromfiets","78DKD1","SACHS","OLIVER","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","78DRK6","SACHS","OLIVER","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","78DXF5","SACHS","ELECTRA","20050831","20060225","N.v.t.",,"N.v.t."
"Bromfiets","78FNJ7","SACHS","P1","19871231","20060513","N.v.t.",,"N.v.t."
"Bromfiets","80DFK9","SACHS","OLIVER","20051026","20051026","N.v.t.",,"N.v.t."
"Bromfiets","80DHT1","SACHS","ELECTRA","20051103","20051103","N.v.t.",,"N.v.t."
"Bromfiets","81DHV8","SACHS","ELECTRA","20050831","20051025","N.v.t.",,"N.v.t."
"Bromfiets","82FBG5","SACHS","ELECTRA","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","82FGS9","SACHS","541","19871231","20060414","N.v.t.",,"N.v.t."
"Motorfiets","82MTXG","SACHS","XTC","20040429","20240321","N.v.t.",,"Niet geregistreerd"
"Bromfiets","83DHN1","SACHS","ELECTRA","20050831","20051021","N.v.t.",,"N.v.t."
"Bromfiets","84DDL7","SACHS","ELECTRA","20050930","20050930","N.v.t.",,"N.v.t."
"Bromfiets","84DRR3","SACHS","OLIVER","20060213","20060213","N.v.t.",,"N.v.t."
"Bromfiets","84FKS9","SACHS","ELECTRA","20050831","20060502","N.v.t.",,"N.v.t."
"Bromfiets","84FNZ7","SACHS","M4","19871231","20060520","N.v.t.",,"N.v.t."
"Bromfiets","D940FR","SACHS","ALIEN 50","20090822","20090822","N.v.t.",,"N.v.t."
"Bromfiets","85DHS3","SACHS","ELECTRA","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","86DRR3","SACHS","OLIVER","20070328","20070328","N.v.t.",,"N.v.t."
"Bromfiets","86FGB6","SACHS","541","19871231","20060411","N.v.t.",,"N.v.t."
"Bromfiets","86FTL9","SACHS","OLIVER","20050831","20060630","N.v.t.",,"N.v.t."
"Bromfiets","FP255P","SACHS","OLIVER","20081212","20081212","N.v.t.",,"N.v.t."
"Bromfiets","88DVG7","SACHS","ELECTRA","20050831","20060214","N.v.t.",,"N.v.t."
"Bromfiets","88FFG5","SACHS","P1","19871231","20060406","N.v.t.",,"N.v.t."
"Bromfiets","88FGH7","SACHS","OLIVER","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","88FHJ6","SACHS","OLIVER","20050831","20060419","N.v.t.",,"N.v.t."
"Bromfiets","90DJT5","SACHS","OLIVER","20061114","20061114","N.v.t.",,"N.v.t."
"Bromfiets","90DVV1","SACHS","ELECTRA","20060306","20060306","N.v.t.",,"N.v.t."
"Bromfiets","91DKP3","SACHS","ELECTRA","20050831","20051105","N.v.t.",,"N.v.t."
"Bromfiets","93DZG2","SACHS","541","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","93FJL2","SACHS","ELECTRA","20050831","20060425","N.v.t.",,"N.v.t."
"Bromfiets","94DJT5","SACHS","OLIVER","20060512","20060512","N.v.t.",,"N.v.t."
"Bromfiets","95DDN8","SACHS","OLIVER","20050831","20050927","N.v.t.",,"N.v.t."
"Bromfiets","95DGR5","SACHS","OLIVER","20071002","20071002","N.v.t.",,"N.v.t."
"Bromfiets","95FRV5","SACHS","ELECTRA","20060615","20060615","N.v.t.",,"N.v.t."
"Bromfiets","96DVB5","SACHS","OLIVER","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","96FFX9","SACHS","541","19871231","20060411","N.v.t.",,"N.v.t."
"Bromfiets","96FRV5","SACHS","ELECTRA","20060711","20060711","N.v.t.",,"N.v.t."
"Bromfiets","96FVP7","SACHS","OLIVER","20060719","20060719","N.v.t.",,"N.v.t."
"Bromfiets","97DJB2","SACHS","OLIVER","20050831","20051026","N.v.t.",,"N.v.t."
"Bromfiets","97DVP5","SACHS","PRIMA 2","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","97FGH8","SACHS","ELECTRA","20060414","20060414","N.v.t.",,"N.v.t."
"Bromfiets","98DLK8","SACHS","ELECTRA","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","98DVP5","SACHS","PRIMA 2","20050831","20060218","N.v.t.",,"N.v.t."
"Bromfiets","98FPV4","SACHS","ELECTRA","20061018","20061018","N.v.t.",,"N.v.t."
"Bromfiets","99DJL2","SACHS","ELECTRA","20050831","20051028","N.v.t.",,"N.v.t."
"Bromfiets","D001HH","SACHS","FY50QT-22","20101119","20101119","N.v.t.",,"N.v.t."
"Bromfiets","D112HJ","SACHS","FY50QT-22","20090817","20090817","N.v.t.",,"N.v.t."
"Bromfiets","D139TL","SACHS","OLIVER","20030228","20100918","N.v.t.",,"N.v.t."
"Bromfiets","D153BL","SACHS","FY50QT-13","20090520","20090520","N.v.t.",,"N.v.t."
"Bromfiets","D177BH","SACHS","ALIEN 50","20090117","20090117","N.v.t.",,"N.v.t."
"Bromfiets","D180LF","SACHS","ALIEN 50","20110305","20110305","N.v.t.",,"N.v.t."
"Bromfiets","D191DL","SACHS","ALU ELEKTRA","20030630","20090331","N.v.t.",,"N.v.t."
"Bromfiets","D238DP","SACHS","ALIEN 50","20090410","20090410","N.v.t.",,"N.v.t."
"Bromfiets","D239DP","SACHS","SPEEDFORCE","20090410","20090410","N.v.t.",,"N.v.t."
"Bromfiets","D241LX","SACHS","ELECTRA","20040630","20100302","N.v.t.",,"N.v.t."
"Bromfiets","D251VZ","SACHS","ELECTRA","20040228","20101216","N.v.t.",,"N.v.t."
"Bromfiets","D253VZ","SACHS","ELECTRA","20040228","20101216","N.v.t.",,"N.v.t."
"Bromfiets","D272GB","SACHS","ALIEN 50","20090616","20090616","N.v.t.",,"N.v.t."
"Bromfiets","D323BG","SACHS","SPEEDFORCE","20090327","20090327","N.v.t.",,"N.v.t."
"Bromfiets","D323GT","SACHS","OLIVER","20040604","20090707","N.v.t.",,"N.v.t."
"Bromfiets","D330BG","SACHS","FY50QT-22","20090129","20090129","N.v.t.",,"N.v.t."
"Bromfiets","D335BG","SACHS","ALIEN 50","20090113","20090113","N.v.t.",,"N.v.t."
"Bromfiets","D378VL","SACHS","FY50QT-22","20101030","20101030","N.v.t.",,"N.v.t."
"Bromfiets","D388DB","SACHS","SPEEDFORCE","20090403","20090403","N.v.t.",,"N.v.t."
"Bromfiets","D388JL","SACHS","SPEEDFORCE","20090918","20090918","N.v.t.",,"N.v.t."
"Bromfiets","D390BG","SACHS","ALIEN 50","20090121","20090121","N.v.t.",,"N.v.t."
"Bromfiets","D391BG","SACHS","FY50QT-22","20090627","20090627","N.v.t.",,"N.v.t."
"Bromfiets","D392BG","SACHS","FY50QT-22","20090220","20090220","N.v.t.",,"N.v.t."
"Bromfiets","D392DB","SACHS","EXACTLY50","20090312","20090312","N.v.t.",,"N.v.t."
"Bromfiets","D412JD","SACHS","SPEEDFORCE","20090911","20090911","N.v.t.",,"N.v.t."
"Bromfiets","D417FH","SACHS","SPEEDFORCE","20090514","20090514","N.v.t.",,"N.v.t."
"Bromfiets","D423TG","SACHS","OLIVER","20100825","20100825","N.v.t.",,"N.v.t."
"Bromfiets","D443FR","SACHS","FY50QT-22","20090529","20090529","N.v.t.",,"N.v.t."
"Bromfiets","D445FP","SACHS","OLIVER","20090529","20090529","N.v.t.",,"N.v.t."
"Bromfiets","D451HF","SACHS","PRIMA","20060630","20090722","N.v.t.",,"N.v.t."
"Bromfiets","D469DV","SACHS","FY50QT-13","20090428","20090428","N.v.t.",,"N.v.t."
"Bromfiets","D469FD","SACHS","SPEEDFORCE","20090508","20090508","N.v.t.",,"N.v.t."
"Bromfiets","D470DV","SACHS","SPEEDFORCE","20140328","20140328","N.v.t.",,"N.v.t."
"Bromfiets","D520BD","SACHS","FY50QT-22","20090218","20090218","N.v.t.",,"N.v.t."
"Bromfiets","D537GP","SACHS","FY50QT-22","20090711","20090711","N.v.t.",,"N.v.t."
"Bromfiets","D551DF","SACHS","OLIVER","20090319","20090319","N.v.t.",,"N.v.t."
"Bromfiets","D557DG","SACHS","ALIEN 50","20090326","20090326","N.v.t.",,"N.v.t."
"Bromfiets","D560DZ","SACHS","FY50QT-22","20100723","20100723","N.v.t.",,"N.v.t."
"Bromfiets","D563GP","SACHS","SPEEDFORCE","20100610","20100610","N.v.t.",,"N.v.t."
"Bromfiets","D570GX","SACHS","FY50QT-22","20121203","20121203","N.v.t.",,"N.v.t."
"Bromfiets","D572PX","SACHS","SPEEDFORCE","20110222","20110222","N.v.t.",,"N.v.t."
"Bromfiets","D666DB","SACHS","OLIVER","20090311","20090311","N.v.t.",,"N.v.t."
"Bromfiets","D671DP","SACHS","PRIMA 2","19880630","20090406","N.v.t.",,"N.v.t."
"Bromfiets","D679GV","SACHS","FY50QT-22","20151012","20151012","N.v.t.",,"N.v.t."
"Bromfiets","D684FG","SACHS","SPEEDFORCE","20100115","20100115","N.v.t.",,"N.v.t."
"Bromfiets","D693KH","SACHS","ELECTRA","20040630","20091028","N.v.t.",,"N.v.t."
"Bromfiets","D706DT","SACHS","SPEEDFORCE","20100119","20100119","N.v.t.",,"N.v.t."
"Bromfiets","D721DT","SACHS","FY50QT-22","20110901","20110901","N.v.t.",,"N.v.t."
"Bromfiets","D725RK","SACHS","ALIEN 50","20100624","20100624","N.v.t.",,"N.v.t."
"Bromfiets","D732JF","SACHS","FY50QT-22","20100401","20100401","N.v.t.",,"N.v.t."
"Bromfiets","D748GG","SACHS","SPEEDFORCE","20090625","20090625","N.v.t.",,"N.v.t."
"Bromfiets","D752GG","SACHS","ALIEN 50","20090624","20090624","N.v.t.",,"N.v.t."
