"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK33XY","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250502","20240109",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910412","19910412","Geen verstrekking in Open Data",,"Ja",,"700",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen l. balk 010 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-01-09T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK72DB","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250616","20220113",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1360","1900","1460",,,"19910104","19910104","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","1900",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-01-13T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL28XT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20260130","20231011",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1280","1900","1380",,,"19890630","19910916","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1900",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-10-11T00:00:00.000","1989-06-30T00:00:00.000","1991-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL46VH","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250220","20210611",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910801","19910801","Geen verstrekking in Open Data",,"Ja",,"700",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-11T00:00:00.000","1991-08-01T00:00:00.000","1991-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL79KT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20251230","19910620",,"open wagen","2","N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910620","19910620","Geen verstrekking in Open Data",,"Ja",,"700",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk v. achteras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-12-30T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL94FJ","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20251213","20170302",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900630","19910822","Geen verstrekking in Open Data",,"Ja",,"725",,,"1000",,"0","4","0","0",,"0","168","N1",,,"r. op voorwielscherm onder motorkap","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","2017-03-02T00:00:00.000","1990-06-30T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN37KX","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240922","20111126",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19920108","19920108","Geen verstrekking in Open Data",,"Ja",,"700",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2011-11-26T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP18RF","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20120617","20170611",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-06-17T00:00:00.000","2017-06-11T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV79YP","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20250630","19961214",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19880701","19930927","Geen verstrekking in Open Data",,"Ja",,"675",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 100 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","1996-12-14T00:00:00.000","1988-07-01T00:00:00.000","1993-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV99NG","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240512","20210702",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19890228","19930615","Geen verstrekking in Open Data",,"Ja",,"725",,,,,"0","4","0","0",,"0","168","N1",,,"tegen l. balk 040 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2021-07-02T00:00:00.000","1989-02-28T00:00:00.000","1993-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
