"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R792ZG","FORD","MUSTANG MACH-E","20221220","20221220","WIT","68761","hatchback"
"Personenauto","R859ZB","FORD","MUSTANG MACH-E","20221221","20221221","ZWART","69669","hatchback"
"Personenauto","R863BX","FORD","MUSTANG MACH-E","20210921","20220824","GRIJS","69940","hatchback"
"Personenauto","R888ZZ","FORD","MUSTANG MACH-E","20221222","20221222","ROOD","76139","hatchback"
"Personenauto","R963RH","FORD","MUSTANG MACH-E","20221103","20221103","ROOD","68970","hatchback"
"Personenauto","S063XD","FORD","MUSTANG MACH-E","20230428","20230428","ROOD","57716","hatchback"
"Personenauto","S085XD","FORD","MUSTANG MACH-E","20230516","20230516","ROOD","56500","hatchback"
"Personenauto","S103XD","FORD","MUSTANG MACH-E","20230428","20230428","WIT","56215","hatchback"
"Personenauto","S166XD","FORD","MUSTANG MACH-E","20230426","20230426","WIT","55815","hatchback"
"Personenauto","S176BT","FORD","MUSTANG MACH-E","20221227","20221227","GRIJS","62601","hatchback"
"Personenauto","S199XD","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S200XD","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S202XD","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S244PF","FORD","MUSTANG MACH-E","20230309","20230309","GRIJS","77590","hatchback"
"Personenauto","S245XD","FORD","MUSTANG MACH-E","20230420","20230420","BLAUW","60599","hatchback"
"Personenauto","S444HF","FORD","MUSTANG MACH-E","20230123","20230123","ZWART","69669","hatchback"
"Personenauto","S451XX","FORD","MUSTANG MACH-E","20211217","20230502","WIT","48925","hatchback"
"Personenauto","S651XG","FORD","MUSTANG MACH-E","20230503","20230503","WIT","55815","hatchback"
"Personenauto","S671XG","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S701RH","FORD","MUSTANG MACH-E","20230321","20230321","WIT","68761","hatchback"
"Personenauto","T399KB","FORD","MUSTANG MACH-E","20230630","20230630","BLAUW","56215","hatchback"
"Personenauto","T579HZ","FORD","MUSTANG MACH-E","20230622","20230622","GRIJS","57001","hatchback"
"Personenauto","T646SL","FORD","MUSTANG MACH-E","20230822","20230822","GRIJS","60599","hatchback"
"Personenauto","X892NN","FORD","MUSTANG MACH-E","20240102","20240102","ORANJE","60599","hatchback"
"Personenauto","N469TJ","FORD","MUSTANG MACH-E","20211229","20211229","ZWART","59065","hatchback"
"Personenauto","N545PV","FORD","MUSTANG MACH-E","20211210","20211210","ROOD","53925","hatchback"
"Personenauto","N411TJ","FORD","MUSTANG MACH-E","20211227","20211227","GRIJS","60064","hatchback"
"Personenauto","N331NV","FORD","MUSTANG MACH-E","20211130","20211130","ZWART","46925","hatchback"
"Personenauto","N069TF","FORD","MUSTANG MACH-E","20211224","20211224","GRIJS","51826","hatchback"
