"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XNVR","Personenauto","FIAT","FIAT PANDA 4X4","20250328","20210512","3478","MPV","4","BLAUW","Niet geregistreerd","4","1242","989","1425","1089","400","800","20070731","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"357",,"M1",,,"r. op bodemplaat in kofferruimte","1425",,"G3 gasinstallatie",,,,,"0.04","231","Nee","Nee",,"Nee","2225",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-05-12T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJVD","Personenauto","FIAT","FIAT PANDA 4X4","20241117","20221203","3194","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050509","20050509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-12-03T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJXL","Personenauto","FIAT","FIAT PANDA 4X4","20241210","20151217","2998","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2015-12-17T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVPV","Personenauto","FIAT","FIAT PANDA 4X4","20240615","20230102","2878","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050927","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-01-02T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXZH","Personenauto","FIAT","FIAT PANDA 4X4","20241108","20231222","3007","hatchback","4","BLAUW","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051010","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-12-22T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDVG","Personenauto","FIAT","FIAT PANDA 4X4","20250128","20180526","3518","MPV","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*03","AXB2A","04C","1","0.04","231","Nee","Nee",,"Nee","2225","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-05-26T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJXL","Personenauto","FIAT","FIAT PANDA 4X4","20250504","20221111","3029","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-11-11T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXTF","Personenauto","FIAT","FIAT PANDA 4X4","20250501","20210929","3346","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051006","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-09-29T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXXK","Personenauto","FIAT","FIAT PANDA 4X4","20250211","20090306","2926","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051011","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2009-03-06T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RJXL","Personenauto","FIAT","FIAT PANDA 4X4","20240708","20210807","2916","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-08-07T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXTF","Personenauto","FIAT","FIAT PANDA 4X4","20241003","20180921","2760","hatchback","4","WIT","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051020","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-09-21T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJXL","Personenauto","FIAT","FIAT PANDA 4X4","20241101","20181026","3795","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-10-26T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RXTF","Personenauto","FIAT","FIAT PANDA 4X4","20241222","20191213","2951","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20051007","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-12-13T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLGP","Personenauto","FIAT","FIAT PANDA 4X4","20250309","20201003","2682","hatchback","4","ZWART","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-10-03T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTPN","Personenauto","FIAT","FIAT PANDA 4X4","20241102","20230517","2758","hatchback","4","GRIJS","Niet geregistreerd","4","1242","955","1425","1055","400","800","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. op bodemplaat in kofferruimte","1425",,,"e3*2001/116*0151*02","AXB2A","04C","0","0.04","231","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-05-17T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
