"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DHNG12","VOLKSWAGEN","GOLF CL 40KW U9","19911121","19911121","BLAUW",,"hatchback"
"Personenauto","DHPD40","VOLKSWAGEN","GOLF CL 40KW U9","19911120","19911120","GRIJS",,"hatchback"
"Personenauto","DHRD60","VOLKSWAGEN","GOLF CL 40KW U9","19911122","19911122","WIT",,"hatchback"
"Personenauto","DHSF15","VOLKSWAGEN","GOLF CL 40KW U9","19911125","19911125","ROOD",,"hatchback"
"Personenauto","DHSG32","VOLKSWAGEN","GOLF CL 40KW U9","19911126","19911126","ROOD",,"hatchback"
"Personenauto","DHTD62","VOLKSWAGEN","GOLF CL 40KW U9","19911125","19911125","ROOD",,"hatchback"
"Personenauto","DHTD69","VOLKSWAGEN","GOLF CL 40KW U9","19911128","19911128","GROEN",,"hatchback"
"Personenauto","DHXZ51","VOLKSWAGEN","GOLF CL 40KW U9","19911129","19911129","BLAUW",,"hatchback"
"Personenauto","DJBT31","VOLKSWAGEN","GOLF CL 40KW U9","19911205","19911205","ROOD",,"hatchback"
"Personenauto","DJGF03","VOLKSWAGEN","GOLF CL 40KW U9","19911206","19911206","ROOD",,"hatchback"
"Personenauto","DJGF17","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DJGX47","VOLKSWAGEN","GOLF CL 40KW U9","19911206","19911206","ROOD",,"hatchback"
"Personenauto","DJJB68","VOLKSWAGEN","GOLF CL 40KW U9","19911210","19911210","WIT",,"hatchback"
"Personenauto","DJLS93","VOLKSWAGEN","GOLF CL 40KW U9","19911211","19911211","BLAUW",,"hatchback"
"Personenauto","DJLT24","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DJLT86","VOLKSWAGEN","GOLF CL 40KW U9","19911216","19911216","WIT",,"hatchback"
"Personenauto","DJTP19","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DJTP34","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJTP58","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJXL23","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DLFX01","VOLKSWAGEN","GOLF CL 40KW U9","19911221","19911221","ROOD",,"hatchback"
"Personenauto","DLJJ29","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLJJ70","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLRR54","VOLKSWAGEN","GOLF CL 40KW U9","19920109","19920109","WIT",,"hatchback"
"Personenauto","DLXG76","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DLXJ65","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLXL89","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DNBL56","VOLKSWAGEN","GOLF CL 40KW U9","19920127","19920127","ROOD",,"hatchback"
"Personenauto","DNBL87","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DNBS20","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNBS99","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DNBV77","VOLKSWAGEN","GOLF CL 40KW U9","19920113","19920113","BLAUW",,"hatchback"
"Personenauto","DNBX15","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DNBX45","VOLKSWAGEN","GOLF CL 40KW U9","19920106","19920106","WIT",,"hatchback"
"Personenauto","DNBX48","VOLKSWAGEN","GOLF CL 40KW U9","19920106","19920106","WIT",,"hatchback"
"Personenauto","DNFZ64","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DNGB13","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DNGB95","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNLP57","VOLKSWAGEN","GOLF CL 40KW U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DNLV91","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNNB66","VOLKSWAGEN","GOLF CL 40KW U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DNRX35","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DNRZ83","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNRZ92","VOLKSWAGEN","GOLF CL 40KW U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DNSG08","VOLKSWAGEN","GOLF CL 40KW U9","19920109","19920109","GRIJS",,"hatchback"
"Personenauto","DNSL42","VOLKSWAGEN","GOLF CL 40KW U9","19920109","19920109","ZWART",,"hatchback"
"Personenauto","DNSR46","VOLKSWAGEN","GOLF CL 40KW U9","19920115","19920115","BLAUW",,"hatchback"
"Personenauto","DNSR49","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DNSV68","VOLKSWAGEN","GOLF CL 40KW U9","19920106","19920106","BLAUW",,"hatchback"
"Personenauto","DNXZ28","VOLKSWAGEN","GOLF CL 40KW U9","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","DNZB59","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DNZB75","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DPFR26","VOLKSWAGEN","GOLF CL 40KW U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DPHV66","VOLKSWAGEN","GOLF CL 40KW U9","19920108","19920108","WIT",,"hatchback"
"Personenauto","DPND31","VOLKSWAGEN","GOLF CL 40KW U9","19920109","19920109","BLAUW",,"hatchback"
"Personenauto","DPND57","VOLKSWAGEN","GOLF CL 40KW U9","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","DPND97","VOLKSWAGEN","GOLF CL 40KW U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DPPJ87","VOLKSWAGEN","GOLF CL 40KW U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DPPL07","VOLKSWAGEN","GOLF CL 40KW U9","19920109","19920109","ZWART",,"hatchback"
"Personenauto","DPRR69","VOLKSWAGEN","GOLF CL 40KW U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPRS32","VOLKSWAGEN","GOLF CL 40KW U9","19920115","19920115","WIT",,"hatchback"
"Personenauto","DPTF05","VOLKSWAGEN","GOLF CL 40KW U9","19920127","19920127","WIT",,"hatchback"
"Personenauto","DPTF27","VOLKSWAGEN","GOLF CL 40KW U9","19920130","19920130","BLAUW",,"hatchback"
"Personenauto","DPVL29","VOLKSWAGEN","GOLF CL 40KW U9","19920124","19920124","WIT",,"hatchback"
"Personenauto","DPZD48","VOLKSWAGEN","GOLF CL 40KW U9","19920117","19920117","ZWART",,"hatchback"
"Personenauto","DRFG27","VOLKSWAGEN","GOLF CL 40KW U9","19920123","19920123","BLAUW",,"hatchback"
"Personenauto","DRJF57","VOLKSWAGEN","GOLF CL 40KW U9","19920123","19920123","BLAUW",,"hatchback"
"Personenauto","DRJF90","VOLKSWAGEN","GOLF CL 40KW U9","19920124","19920124","BLAUW",,"hatchback"
"Personenauto","DRPG90","VOLKSWAGEN","GOLF CL 40KW U9","19920128","19920128","BLAUW",,"hatchback"
"Personenauto","DRTF24","VOLKSWAGEN","GOLF CL 40KW U9","19920131","19920131","WIT",,"hatchback"
"Personenauto","DRVJ36","VOLKSWAGEN","GOLF CL 40KW U9","19920131","19920131","ZWART",,"hatchback"
"Personenauto","DSDZ13","VOLKSWAGEN","GOLF CL 40KW U9","19920211","19920211","ROOD",,"hatchback"
"Personenauto","DSHG55","VOLKSWAGEN","GOLF CL 40KW U9","19920211","19920211","ROOD",,"hatchback"
"Personenauto","DSRL96","VOLKSWAGEN","GOLF CL 40KW U9","19920214","19920214","ROOD",,"hatchback"
"Personenauto","DSRN01","VOLKSWAGEN","GOLF CL 40KW U9","19920214","19920214","GROEN",,"hatchback"
"Personenauto","DSTX23","VOLKSWAGEN","GOLF CL 40KW U9","19920218","19920218","ROOD",,"hatchback"
"Personenauto","DSZX43","VOLKSWAGEN","GOLF CL 40KW U9","19920226","19920226","WIT",,"hatchback"
"Personenauto","DTDL05","VOLKSWAGEN","GOLF CL 40KW U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DTNB61","VOLKSWAGEN","GOLF CL 40KW U9","19920228","19920228","GRIJS",,"hatchback"
"Personenauto","DTPP48","VOLKSWAGEN","GOLF CL 40KW U9","19920303","19920303","ZWART",,"hatchback"
"Personenauto","DTPR39","VOLKSWAGEN","GOLF CL 40KW U9","19920228","19920228","GROEN",,"hatchback"
"Personenauto","DTVR25","VOLKSWAGEN","GOLF CL 40KW U9","19920309","19920309","GROEN",,"hatchback"
"Personenauto","DVBD90","VOLKSWAGEN","GOLF CL 40KW U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DVGL85","VOLKSWAGEN","GOLF CL 40KW U9","19920313","19920313","WIT",,"hatchback"
"Personenauto","DVGN40","VOLKSWAGEN","GOLF CL 40KW U9","19920312","19920312","BLAUW",,"hatchback"
"Personenauto","DVGP54","VOLKSWAGEN","GOLF CL 40KW U9","19920316","19920316","WIT",,"hatchback"
"Personenauto","DVGR45","VOLKSWAGEN","GOLF CL 40KW U9","19920311","19920311","WIT",,"hatchback"
"Personenauto","DVJD93","VOLKSWAGEN","GOLF CL 40KW U9","19920313","19920313","ZWART",,"hatchback"
"Personenauto","DVJF79","VOLKSWAGEN","GOLF CL 40KW U9","19920312","19920312","ROOD",,"hatchback"
"Personenauto","DVJH36","VOLKSWAGEN","GOLF CL 40KW U9","19920317","19920317","WIT",,"hatchback"
"Personenauto","DVJH37","VOLKSWAGEN","GOLF CL 40KW U9","19920313","19920313","GROEN",,"hatchback"
"Personenauto","DVNR68","VOLKSWAGEN","GOLF CL 40KW U9","19920316","19920316","ROOD",,"hatchback"
"Personenauto","DXFN62","VOLKSWAGEN","GOLF CL 40KW U9","19920325","19920325","BLAUW",,"hatchback"
"Personenauto","DXHJ69","VOLKSWAGEN","GOLF CL 40KW U9","19920326","19920326","WIT",,"hatchback"
"Personenauto","DXNV84","VOLKSWAGEN","GOLF CL 40KW U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXNV90","VOLKSWAGEN","GOLF CL 40KW U9","19920401","19920401","GRIJS",,"hatchback"
"Personenauto","DXRT08","VOLKSWAGEN","GOLF CL 40KW U9","19920402","19920402","GROEN",,"hatchback"
"Personenauto","DXXH24","VOLKSWAGEN","GOLF CL 40KW U9","19920406","19920406","BLAUW",,"hatchback"
"Personenauto","DZFT67","VOLKSWAGEN","GOLF CL 40KW U9","19920406","19920406","WIT",,"hatchback"
"Personenauto","DZRS54","VOLKSWAGEN","GOLF CL 40KW U9","19920422","19920422","WIT",,"hatchback"
"Personenauto","DZRT98","VOLKSWAGEN","GOLF CL 40KW U9","19920413","19920413","GRIJS",,"hatchback"
"Personenauto","FBHT81","VOLKSWAGEN","GOLF CL 40KW U9","19920424","19920424","WIT",,"hatchback"
"Personenauto","FBPT96","VOLKSWAGEN","GOLF CL 40KW U9","19920428","19920428","BLAUW",,"hatchback"
"Personenauto","FBSZ59","VOLKSWAGEN","GOLF CL 40KW U9","19920501","19920501","WIT",,"hatchback"
"Personenauto","FBTB21","VOLKSWAGEN","GOLF CL 40KW U9","19920504","19920504","GRIJS",,"hatchback"
"Personenauto","FBVX42","VOLKSWAGEN","GOLF CL 40KW U9","19920501","19920501","WIT",,"hatchback"
"Personenauto","FBZF10","VOLKSWAGEN","GOLF CL 40KW U9","19920507","19920507","GRIJS",,"hatchback"
"Personenauto","FDBT84","VOLKSWAGEN","GOLF CL 40KW U9","19920602","19920602","GRIJS",,"hatchback"
"Personenauto","FDFL31","VOLKSWAGEN","GOLF CL 40KW U9","19920508","19920508","GRIJS",,"hatchback"
"Personenauto","FDHP03","VOLKSWAGEN","GOLF CL 40KW U9","19920511","19920511","GROEN",,"hatchback"
"Personenauto","FDJR78","VOLKSWAGEN","GOLF CL 40KW U9","19920514","19920514","BLAUW",,"hatchback"
"Personenauto","FDNH47","VOLKSWAGEN","GOLF CL 40KW U9","19920515","19920515","GROEN",,"hatchback"
"Personenauto","FDTT03","VOLKSWAGEN","GOLF CL 40KW U9","19920519","19920519","ROOD",,"hatchback"
"Personenauto","FFFB08","VOLKSWAGEN","GOLF CL 40KW U9","19920526","19920526","BLAUW",,"hatchback"
"Personenauto","FFFF57","VOLKSWAGEN","GOLF CL 40KW U9","19920521","19920521","GROEN",,"hatchback"
"Personenauto","FFPF47","VOLKSWAGEN","GOLF CL 40KW U9","19920529","19920529","GROEN",,"hatchback"
"Personenauto","FFXH62","VOLKSWAGEN","GOLF CL 40KW U9","19920609","19920609","WIT",,"hatchback"
"Personenauto","FFXH63","VOLKSWAGEN","GOLF CL 40KW U9","19920609","19920609","BLAUW",,"hatchback"
"Personenauto","FFZX89","VOLKSWAGEN","GOLF CL 40KW U9","19920604","19920604","ROOD",,"hatchback"
"Personenauto","FFZZ58","VOLKSWAGEN","GOLF CL 40KW U9","19920604","19920604","BLAUW",,"hatchback"
"Personenauto","FGFD55","VOLKSWAGEN","GOLF CL 40KW U9","19920610","19920610","WIT",,"hatchback"
"Personenauto","FGGF47","VOLKSWAGEN","GOLF CL 40KW U9","19920610","19920610","GROEN",,"hatchback"
"Personenauto","FGGG39","VOLKSWAGEN","GOLF CL 40KW U9","19920619","19920619","BLAUW",,"hatchback"
"Personenauto","FGGG79","VOLKSWAGEN","GOLF CL 40KW U9","19920612","19920612","GRIJS",,"hatchback"
"Personenauto","FGLB86","VOLKSWAGEN","GOLF CL 40KW U9","19920615","19920615","BLAUW",,"hatchback"
"Personenauto","FGZS17","VOLKSWAGEN","GOLF CL 40KW U9","19920624","19920624","WIT",,"hatchback"
"Personenauto","FGZS62","VOLKSWAGEN","GOLF CL 40KW U9","19920624","19920624","GRIJS",,"hatchback"
"Personenauto","FHTR72","VOLKSWAGEN","GOLF CL 40KW U9","19920707","19920707","BLAUW",,"hatchback"
"Personenauto","FNJD48","VOLKSWAGEN","GOLF CL 40KW U9","19920831","19920831","BLAUW",,"hatchback"
"Personenauto","FSFH52","VOLKSWAGEN","GOLF CL 40KW U9","19921201","19921201","BLAUW",,"hatchback"
"Personenauto","FVBB64","VOLKSWAGEN","GOLF CL 40KW U9","19921202","19921202","GROEN",,"hatchback"
"Personenauto","GBDH04","VOLKSWAGEN","GOLF CL 40KW U9","19930115","19930115","GRIJS",,"hatchback"
"Personenauto","GNNG62","VOLKSWAGEN","GOLF CL 40KW U9","19900709","19930518","GROEN",,"hatchback"
"Personenauto","GSZH55","VOLKSWAGEN","GOLF CL 40KW U9","19911202","19930720","BLAUW",,"hatchback"
"Personenauto","HBVH11","VOLKSWAGEN","GOLF CL 40KW U9","19900917","19931019","ROOD",,"hatchback"
"Personenauto","TTZF12","VOLKSWAGEN","GOLF CL 40KW U9","19910719","19980730","GROEN",,"hatchback"
"Personenauto","XP70VH","VOLKSWAGEN","GOLF CL 40KW U9","19890818","19890818","BLAUW",,"hatchback"
"Personenauto","XR01KN","VOLKSWAGEN","GOLF CL 40KW U9","19890904","19890904","ROOD",,"hatchback"
"Personenauto","XR18NR","VOLKSWAGEN","GOLF CL 40KW U9","19890906","19890906","ROOD",,"hatchback"
"Personenauto","XR31XZ","VOLKSWAGEN","GOLF CL 40KW U9","19890919","19890919","ROOD",,"hatchback"
"Personenauto","XR56RS","VOLKSWAGEN","GOLF CL 40KW U9","19890911","19890911","GROEN",,"hatchback"
"Personenauto","XS06KF","VOLKSWAGEN","GOLF CL 40KW U9","19890926","19890926","ROOD",,"cabriolet"
"Personenauto","XS28VY","VOLKSWAGEN","GOLF CL 40KW U9","19891013","19891013","WIT",,"hatchback"
"Personenauto","XS50VY","VOLKSWAGEN","GOLF CL 40KW U9","19891010","19891010","WIT",,"hatchback"
"Personenauto","XS71GP","VOLKSWAGEN","GOLF CL 40KW U9","19891004","19891004","WIT",,"hatchback"
"Personenauto","XS73SX","VOLKSWAGEN","GOLF CL 40KW U9","19891002","19891002","GRIJS",,"hatchback"
"Personenauto","XS85SV","VOLKSWAGEN","GOLF CL 40KW U9","19891005","19891005","BLAUW",,"hatchback"
"Personenauto","XT20RG","VOLKSWAGEN","GOLF CL 40KW U9","19891026","19891026","GRIJS",,"hatchback"
"Personenauto","XT29SJ","VOLKSWAGEN","GOLF CL 40KW U9","19891020","19891020","ZWART",,"hatchback"
"Personenauto","XT34RG","VOLKSWAGEN","GOLF CL 40KW U9","19891019","19891019","ROOD",,"hatchback"
"Personenauto","XT44YH","VOLKSWAGEN","GOLF CL 40KW U9","19891026","19891026","GRIJS",,"hatchback"
"Personenauto","XT49LF","VOLKSWAGEN","GOLF CL 40KW U9","19891016","19891016","GRIJS",,"hatchback"
"Personenauto","XT49XB","VOLKSWAGEN","GOLF CL 40KW U9","19891026","19891026","BLAUW",,"hatchback"
"Personenauto","XT65YH","VOLKSWAGEN","GOLF CL 40KW U9","19891107","19891107","BLAUW",,"hatchback"
"Personenauto","XT66DR","VOLKSWAGEN","GOLF CL 40KW U9","19891019","19891019","ZWART",,"hatchback"
"Personenauto","XT73VD","VOLKSWAGEN","GOLF CL 40KW U9","19891031","19891031","WIT",,"hatchback"
"Personenauto","XT79PB","VOLKSWAGEN","GOLF CL 40KW U9","19891020","19891020","GRIJS",,"hatchback"
"Personenauto","XT80YH","VOLKSWAGEN","GOLF CL 40KW U9","19891027","19891027","BLAUW",,"hatchback"
"Personenauto","XT84SJ","VOLKSWAGEN","GOLF CL 40KW U9","19891020","19891020","ROOD",,"hatchback"
"Personenauto","XT90TG","VOLKSWAGEN","GOLF CL 40KW U9","19891025","19891025","GRIJS",,"hatchback"
"Personenauto","XT92LF","VOLKSWAGEN","GOLF CL 40KW U9","19891017","19891017","ROOD",,"hatchback"
"Personenauto","XT95JD","VOLKSWAGEN","GOLF CL 40KW U9","19891016","19891016","GRIJS",,"hatchback"
"Personenauto","XT96RG","VOLKSWAGEN","GOLF CL 40KW U9","19891020","19891020","ROOD",,"hatchback"
"Personenauto","XV16NZ","VOLKSWAGEN","GOLF CL 40KW U9","19891110","19891110","GRIJS",,"hatchback"
"Personenauto","XV25HP","VOLKSWAGEN","GOLF CL 40KW U9","19891106","19891106","ROOD",,"hatchback"
"Personenauto","XV31GR","VOLKSWAGEN","GOLF CL 40KW U9","19891102","19891102","BLAUW",,"hatchback"
"Personenauto","XV39BV","VOLKSWAGEN","GOLF CL 40KW U9","19891103","19891103","WIT",,"hatchback"
"Personenauto","XV52NZ","VOLKSWAGEN","GOLF CL 40KW U9","19891110","19891110","BLAUW",,"hatchback"
"Personenauto","XV57ZH","VOLKSWAGEN","GOLF CL 40KW U9","19891127","19891127","GRIJS",,"hatchback"
"Personenauto","XV73DR","VOLKSWAGEN","GOLF CL 40KW U9","19891101","19891101","GRIJS",,"hatchback"
"Personenauto","XV79NZ","VOLKSWAGEN","GOLF CL 40KW U9","19891113","19891113","ROOD",,"hatchback"
"Personenauto","XV84HN","VOLKSWAGEN","GOLF CL 40KW U9","19891103","19891103","GRIJS",,"hatchback"
"Personenauto","XV98DR","VOLKSWAGEN","GOLF CL 40KW U9","19891113","19891113","ROOD",,"hatchback"
"Personenauto","XX08GL","VOLKSWAGEN","GOLF CL 40KW U9","19891205","19891205","ROOD",,"hatchback"
"Personenauto","XX19SG","VOLKSWAGEN","GOLF CL 40KW U9","19900118","19900118","WIT",,"hatchback"
"Personenauto","XX24SH","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XX36TL","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XX36YL","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XX40TK","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XX41BH","VOLKSWAGEN","GOLF CL 40KW U9","19891124","19891124","GRIJS",,"hatchback"
"Personenauto","XX66ND","VOLKSWAGEN","GOLF CL 40KW U9","19891215","19891215","WIT",,"hatchback"
"Personenauto","XX92TK","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XX95BH","VOLKSWAGEN","GOLF CL 40KW U9","19891124","19891124","BLAUW",,"hatchback"
"Personenauto","XY03SJ","VOLKSWAGEN","GOLF CL 40KW U9","19900112","19900112","GRIJS",,"hatchback"
"Personenauto","XY04RX","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XY07VV","VOLKSWAGEN","GOLF CL 40KW U9","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XY10RY","VOLKSWAGEN","GOLF CL 40KW U9","19900215","19900215","GRIJS",,"hatchback"
"Personenauto","XY12NT","VOLKSWAGEN","GOLF CL 40KW U9","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XY12RK","VOLKSWAGEN","GOLF CL 40KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XY13XG","VOLKSWAGEN","GOLF CL 40KW U9","19900110","19900110","ROOD",,"hatchback"
"Personenauto","XY14HY","VOLKSWAGEN","GOLF CL 40KW U9","19900109","19900109","BLAUW",,"hatchback"
"Personenauto","XY17VF","VOLKSWAGEN","GOLF CL 40KW U9","19900119","19900119","WIT",,"hatchback"
"Personenauto","XY23VF","VOLKSWAGEN","GOLF CL 40KW U9","19900202","19900202","WIT",,"hatchback"
"Personenauto","XY28SJ","VOLKSWAGEN","GOLF CL 40KW U9","19900105","19900105","GRIJS",,"hatchback"
"Personenauto","XY31VV","VOLKSWAGEN","GOLF CL 40KW U9","19900112","19900112","ROOD",,"hatchback"
