"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WSVG","ATEC","ATEC","20100915","20180720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLDD","ATEC","B2","20000809","20140603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WXTS","ATEC","ABW 2000.300X135","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WXTS","ATEC","ABW 2000.300X135","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WXTS","ATEC","ABW 2000.300X135","20201021","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WZLB","ATEC","B2.VAR.T1","20051108","20210325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WJJ7","ATEC","AT","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WFX7","ATEC","ATEC","20101129","20220808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WXTL","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WBH9","ATEC","B2 1022","20041129","20210816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WVVT","ATEC","BSX 1350-251X130","20200226","20200226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WJP6","ATEC","AT","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKK4","ATEC","AT","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WJP6","ATEC","AT","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKK4","ATEC","AT","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WXTP","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WJP6","ATEC","AT","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKK4","ATEC","AT","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WJP6","ATEC","AT","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKK4","ATEC","AT","20240229","20240229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WJP6","ATEC","AT","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WJP6","ATEC","AT","20240417","20240417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WRHG","ATEC","ATEC B220","20071127","20170517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WNPV","ATEC","A20 VAR.G","20070212","20160115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WDK4","ATEC","2.A.20","20110509","20220131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WLSL","ATEC","N/A","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WJT9","ATEC","N/A","20150312","20231107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WLSL","ATEC","N/A","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WLKD","ATEC","A 20 VAR G","20051111","20141003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WJP6","ATEC","AT","20231214","20231214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WKK7","ATEC","BAKWAGEN","20110614","20240311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WVKN","ATEC","2A20","19941122","20191003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WXTK","ATEC","ATEC","20110224","20201016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WNRX","ATEC","A20","20070614","20160205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WVHJ","ATEC","2A3500","20050831","20190827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WGN9","ATEC","N/A","20140725","20221128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WLSN","ATEC","N/A","20150304","20150304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WLDH","ATEC","B220","20020213","20140604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WVRS","ATEC","ATEC","20090824","20200103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WRPD","ATEC","B2-2500","20101129","20170830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WDV9","ATEC","B1","19940228","20220329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WLSJ","ATEC","N/A","20150304","20150304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WGF2","ATEC","AT","20221025","20221025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WPZN","ATEC","B2-20","20050216","20170314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZHG","ATEC","ATEC B220","20060116","20210223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WGF2","ATEC","AT","20221025","20221025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WGG3","ATEC","GENERAL PURPOSE TRAILER","20120628","20220929","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WNGX","ATEC","B220","20030219","20150814","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WLVD","ATEC","TRANSPORTER","20120116","20150331","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WNPH","ATEC","A20","20080818","20151228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WLJN","ATEC","N/A","20141015","20141015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WXNN","ATEC","B2-20","20080229","20200819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WFV6","ATEC","TRANSPORTER","20111214","20220727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WTTG","ATEC","2.A.20","20090309","20190418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WDJ2","ATEC","ATEC","19950804","20220120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WNDD","ATEC","N/A","20160517","20160517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WBJP04","ATEC","2A2000","20010719","20230712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WBZG16","ATEC","2A2000","20010813","20230823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WHSL32","ATEC","B1","20030908","20210402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WHTP45","ATEC","B2","20030711","20030711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WK98LF","ATEC","1A10","19940217","20220419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WRRD46","ATEC","B1","20050629","20211025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WRSB26","ATEC","PL20HH","20050707","20210503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WX45YN","ATEC","B1.VAR.D","20000811","20230314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WLJ6","ATEC","ABW2000","20201109","20240620","N.v.t.",,"open laadvloer"
