"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P076HZ","FORD","MUSTANG MACH-E","20220330","20220330","GRIJS","62074","hatchback"
"Personenauto","N039VG","FORD","MUSTANG MACH-E","20211230","20211230","WIT","68640","hatchback"
"Personenauto","N049KV","FORD","MUSTANG MACH-E","20211108","20211108","WIT","61674","hatchback"
"Personenauto","P243FT","FORD","MUSTANG MACH-E","20220226","20220226","GRIJS","69939","hatchback"
"Personenauto","N120VL","FORD","MUSTANG MACH-E","20211229","20211229","BLAUW","76490","hatchback"
"Personenauto","N131HT","FORD","MUSTANG MACH-E","20211029","20211029","GRIJS","69940","hatchback"
"Personenauto","N142HT","FORD","MUSTANG MACH-E","20211022","20211022","GRIJS","62074","hatchback"
"Personenauto","N148NJ","FORD","MUSTANG MACH-E","20211129","20211129","ZWART","58575","hatchback"
"Personenauto","N155VL","FORD","MUSTANG MACH-E","20211230","20211230","WIT","67540","hatchback"
"Personenauto","N195TV","FORD","MUSTANG MACH-E","20211230","20211230","WIT","49925","hatchback"
"Personenauto","N206NJ","FORD","MUSTANG MACH-E","20211124","20211124","ROOD","69939","hatchback"
"Personenauto","N217PS","FORD","MUSTANG MACH-E","20211208","20211208","ZWART","58575","hatchback"
"Personenauto","P324KF","FORD","MUSTANG MACH-E","20220406","20220406","ZWART","58575","hatchback"
"Personenauto","N317NR","FORD","MUSTANG MACH-E","20211127","20211127","GRIJS","62074","hatchback"
"Personenauto","N348TJ","FORD","MUSTANG MACH-E","20211230","20211230","ROOD","69939","hatchback"
"Personenauto","N350TJ","FORD","MUSTANG MACH-E","20211229","20211229","ROOD","67540","hatchback"
"Personenauto","P349DG","FORD","MUSTANG MACH-E","20220211","20220211","GRIJS","62074","hatchback"
"Personenauto","N424RN","FORD","MUSTANG MACH-E","20211227","20211227","GRIJS","69939","hatchback"
"Personenauto","N487TJ","FORD","MUSTANG MACH-E","20211230","20211230","WIT","67540","hatchback"
"Personenauto","N494LD","FORD","MUSTANG MACH-E","20211112","20211112","WIT","62074","hatchback"
"Personenauto","N558PV","FORD","MUSTANG MACH-E","20211209","20211209","ROOD","69939","hatchback"
"Personenauto","N598LN","FORD","MUSTANG MACH-E","20211117","20211117","ROOD","59975","hatchback"
"Personenauto","N634DB","FORD","MUSTANG MACH-E","20210922","20210922","BLAUW","61875","hatchback"
"Personenauto","N642RV","FORD","MUSTANG MACH-E","20211230","20211230","WIT","62074","hatchback"
"Personenauto","N711PJ","FORD","MUSTANG MACH-E","20211203","20211203","ZWART","58575","hatchback"
"Personenauto","N724HV","FORD","MUSTANG MACH-E","20211020","20211020","GRIJS","69040","hatchback"
"Personenauto","N749JV","FORD","MUSTANG MACH-E","20211102","20211102","ZWART","65040","hatchback"
"Personenauto","N786SV","FORD","MUSTANG MACH-E","20211221","20211221","ROOD","69939","hatchback"
"Personenauto","N791NL","FORD","MUSTANG MACH-E","20211130","20211130","ZWART","65040","hatchback"
"Personenauto","N805SV","FORD","MUSTANG MACH-E","20211230","20211230","WIT","58065","hatchback"
"Personenauto","N816DF","FORD","MUSTANG MACH-E","20210920","20210920","BLAUW","61875","hatchback"
"Personenauto","N820SV","FORD","MUSTANG MACH-E","20211229","20211229","WIT","59975","hatchback"
"Personenauto","P565JZ","FORD","MUSTANG MACH-E","20220408","20220408","WIT","61674","hatchback"
"Personenauto","P723GG","FORD","MUSTANG MACH-E","20220305","20220305","ZWART","58575","hatchback"
"Personenauto","P750LG","FORD","MUSTANG MACH-E","20220429","20220429","ROOD","77090","hatchback"
"Personenauto","X354HR","FORD","TRANSIT","20231107","20231107","BLAUW","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X586RV","FORD","MUSTANG MACH-E","20220223","20240110","GRIJS","60764","hatchback"
"Personenauto","X737XR","FORD","TRANSIT","20240207","20240207","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","R666TT","FORD","MUSTANG MACH-E","20221130","20221130","WIT","68761","hatchback"
"Personenauto","R975RN","FORD","MUSTANG MACH-E","20221104","20221104","GRIJS","83920","hatchback"
"Personenauto","R981DF","FORD","MUSTANG MACH-E","20220730","20220730","WIT","68360","hatchback"
"Personenauto","T223TR","FORD","MUSTANG MACH-E","20240702","20240702","BLAUW","60599","hatchback"
"Personenauto","G883SJ","FORD","FOCUS ELECTRIC","20180220","20191128","WIT","34105","hatchback"
"Personenauto","Z194PP","FORD","MUSTANG MACH-E","20240530","20240530","ZWART","60700","hatchback"
"Personenauto","N522TP","FORD","MUSTANG MACH-E","20211230","20211230","GRIJS","51425","hatchback"
"Personenauto","N655RV","FORD","MUSTANG MACH-E","20211221","20211221","ROOD","53925","hatchback"
"Personenauto","N732NB","FORD","MUSTANG MACH-E","20211124","20211124","ZWART","60674","hatchback"
"Personenauto","N878SV","FORD","MUSTANG MACH-E","20211222","20211222","GRIJS","53925","hatchback"
"Personenauto","Z395PG","FORD","MUSTANG MACH-E","20240528","20240528","ZWART","55350","hatchback"
"Personenauto","GBB78J","FORD","MUSTANG MACH-E","20240617","20240617","GRIJS","46301","hatchback"
"Personenauto","GBF79T","FORD","MUSTANG MACH-E","20240704","20240704","BLAUW","57748","hatchback"
"Personenauto","GBR49Z","FORD","MUSTANG MACH-E","20240627","20240627","ZWART","60700","hatchback"
"Personenauto","GBR93Z","FORD","MUSTANG MACH-E","20240628","20240628","ZWART","60700","hatchback"
"Personenauto","GDG69F","FORD","MUSTANG MACH-E","20240628","20240628","ZWART","56000","hatchback"
"Personenauto","GDT67S","FORD","MUSTANG MACH-E","20240701","20240701","ROOD","57049","hatchback"
"Personenauto","GFJ08L","FORD","MUSTANG MACH-E",,,"ROOD","47401","hatchback"
"Personenauto","GFJ28N","FORD","MUSTANG MACH-E",,,"ROOD","46200","hatchback"
"Personenauto","GFJ31J","FORD","MUSTANG MACH-E",,,"GRIJS","58149","hatchback"
"Personenauto","Z896NF","FORD","TRANSIT","20240508","20240508","WIT","77470","voor rolstoelen toegankelijk voertuig"
"Personenauto","GFK47N","FORD","TRANSIT","20240704","20240704","GRIJS","74263","voor rolstoelen toegankelijk voertuig"
"Personenauto","GFK48N","FORD","TRANSIT","20240704","20240704","GRIJS","74263","voor rolstoelen toegankelijk voertuig"
"Personenauto","P836VJ","FORD","MUSTANG MACH-E","20220701","20220701","BLAUW","62165","hatchback"
"Personenauto","T231VG","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","X776FD","FORD","MUSTANG MACH-E","20231030","20231030","GRIJS","52900","hatchback"
"Personenauto","T989SN","FORD","TRANSIT","20230728","20230728","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","K356VF","FORD","MUSTANG MACH-E","20210316","20210316","ZWART","45224","hatchback"
"Personenauto","K582TT","FORD","MUSTANG MACH-E","20210421","20210421","ZWART","45224","hatchback"
"Personenauto","K596ZT","FORD","MUSTANG MACH-E","20210422","20210422","ZWART","46925","hatchback"
"Personenauto","K789TR","FORD","MUSTANG MACH-E","20210420","20210420","WIT","46624","hatchback"
"Personenauto","L002HP","FORD","MUSTANG MACH-E","20210528","20210528","BLAUW","56276","hatchback"
"Personenauto","L002LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","65541","hatchback"
"Personenauto","L003HP","FORD","MUSTANG MACH-E","20210528","20210528","ZWART","46925","hatchback"
"Personenauto","L004HP","FORD","MUSTANG MACH-E","20210527","20210527","GRIJS","47924","hatchback"
"Personenauto","L004LV","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","48125","hatchback"
"Personenauto","L005FF","FORD","MUSTANG MACH-E","20210521","20210521","ZWART","55564","hatchback"
"Personenauto","L005HP","FORD","MUSTANG MACH-E","20210528","20210528","ZWART","46925","hatchback"
"Personenauto","L008ZX","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L009ZX","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L014HP","FORD","MUSTANG MACH-E","20210526","20210526","ZWART","57175","hatchback"
"Personenauto","L014LV","FORD","MUSTANG MACH-E","20210618","20210618","BLAUW","58375","hatchback"
"Personenauto","L015HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","50424","hatchback"
"Personenauto","L015XP","FORD","MUSTANG MACH-E","20210827","20210827","GRIJS","58575","hatchback"
"Personenauto","L015ZX","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","65341","hatchback"
"Personenauto","L016HP","FORD","MUSTANG MACH-E","20210601","20210601","ROOD","48325","hatchback"
"Personenauto","L016LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","56476","hatchback"
"Personenauto","L016XP","FORD","MUSTANG MACH-E","20210825","20210825","ZWART","50426","hatchback"
"Personenauto","L017HP","FORD","MUSTANG MACH-E","20210528","20210528","GRIJS","50424","hatchback"
"Personenauto","L018HP","FORD","MUSTANG MACH-E","20210531","20210531","ZWART","46925","hatchback"
"Personenauto","L018LV","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L019HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","47924","hatchback"
"Personenauto","L020HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","50424","hatchback"
"Personenauto","L021HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","46424","hatchback"
"Personenauto","L022GK","FORD","MUSTANG MACH-E","20210520","20210520","GRIJS","58575","hatchback"
"Personenauto","L022HP","FORD","MUSTANG MACH-E","20210528","20210528","WIT","50424","hatchback"
"Personenauto","L023GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","46925","hatchback"
"Personenauto","L023XP","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","58575","hatchback"
"Personenauto","L024FF","FORD","MUSTANG MACH-E","20210506","20210506","GRIJS","58575","hatchback"
"Personenauto","L024ST","FORD","MUSTANG MACH-E","20210730","20210730","BLAUW","56276","hatchback"
"Personenauto","L024XP","FORD","MUSTANG MACH-E","20210830","20210830","GRIJS","46825","hatchback"
"Personenauto","L025ST","FORD","MUSTANG MACH-E","20210723","20210723","ROOD","56476","hatchback"
"Personenauto","L026FF","FORD","MUSTANG MACH-E","20210507","20210507","GRIJS","58575","hatchback"
"Personenauto","L026GK","FORD","MUSTANG MACH-E","20210517","20210517","BLAUW","66440","hatchback"
"Personenauto","L026ST","FORD","MUSTANG MACH-E","20210723","20210723","ZWART","46925","hatchback"
"Personenauto","L027LV","FORD","MUSTANG MACH-E","20210622","20210622","GRIJS","66440","hatchback"
"Personenauto","L028GK","FORD","MUSTANG MACH-E","20210624","20210624","ZWART","57175","hatchback"
"Personenauto","L028HP","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","56065","hatchback"
"Personenauto","L028LV","FORD","MUSTANG MACH-E","20210624","20210624","BLAUW","66440","hatchback"
"Personenauto","L028XP","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","46925","hatchback"
"Personenauto","L029GK","FORD","MUSTANG MACH-E","20210517","20210517","GRIJS","46825","hatchback"
"Personenauto","L030GK","FORD","MUSTANG MACH-E","20210517","20210517","ZWART","46925","hatchback"
"Personenauto","L030ST","FORD","MUSTANG MACH-E","20210730","20210730","GRIJS","66440","hatchback"
"Personenauto","L031JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L031LV","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","58375","hatchback"
"Personenauto","L031XP","FORD","MUSTANG MACH-E","20210823","20210823","GRIJS","62074","hatchback"
"Personenauto","L032JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L032LV","FORD","MUSTANG MACH-E","20210622","20210622","WIT","56476","hatchback"
"Personenauto","L032XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","50426","hatchback"
"Personenauto","L033JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","46925","hatchback"
"Personenauto","L033LV","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","56476","hatchback"
"Personenauto","L033XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","46925","hatchback"
"Personenauto","L034LV","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","47924","hatchback"
"Personenauto","L034XP","FORD","MUSTANG MACH-E","20210824","20210824","GRIJS","50424","hatchback"
"Personenauto","L035LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","48325","hatchback"
"Personenauto","L036LV","FORD","MUSTANG MACH-E","20210623","20210623","BLAUW","66440","hatchback"
"Personenauto","L036ST","FORD","MUSTANG MACH-E","20210726","20210726","GRIJS","58575","hatchback"
"Personenauto","L037FF","FORD","MUSTANG MACH-E","20210506","20210506","BLAUW","50225","hatchback"
"Personenauto","L037GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","55076","hatchback"
"Personenauto","L037LV","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","66440","hatchback"
"Personenauto","L037ST","FORD","MUSTANG MACH-E","20210722","20210722","GRIJS","58174","hatchback"
"Personenauto","L038JH","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","66440","hatchback"
"Personenauto","L039GK","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","46825","hatchback"
"Personenauto","L039JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","58575","hatchback"
"Personenauto","L039ST","FORD","MUSTANG MACH-E","20210729","20210729","ZWART","46925","hatchback"
"Personenauto","L040JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","58375","hatchback"
"Personenauto","L040ST","FORD","MUSTANG MACH-E","20210726","20210726","ZWART","49024","hatchback"
"Personenauto","L041JH","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","58575","hatchback"
"Personenauto","L041ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L042JH","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","58575","hatchback"
"Personenauto","L042ST","FORD","MUSTANG MACH-E","20210729","20210729","GRIJS","50024","hatchback"
"Personenauto","L042XP","FORD","MUSTANG MACH-E","20210820","20210820","GRIJS","62074","hatchback"
"Personenauto","L043JH","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","56476","hatchback"
"Personenauto","L044JH","FORD","MUSTANG MACH-E","20210603","20210603","ROOD","46825","hatchback"
"Personenauto","L044XP","FORD","MUSTANG MACH-E","20210823","20210823","GRIJS","58575","hatchback"
"Personenauto","L045DL","FORD","MUSTANG MACH-E","20210426","20210426","GRIJS","56075","hatchback"
"Personenauto","L045JH","FORD","MUSTANG MACH-E","20210618","20210618","GRIJS","50424","hatchback"
"Personenauto","L045ZX","FORD","MUSTANG MACH-E","20210904","20210904","ZWART","53165","hatchback"
"Personenauto","L046JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","45425","hatchback"
"Personenauto","L047JH","FORD","MUSTANG MACH-E","20210604","20210604","ZWART","49024","hatchback"
"Personenauto","L048GK","FORD","MUSTANG MACH-E","20210518","20210518","BLAUW","66440","hatchback"
"Personenauto","L048ST","FORD","MUSTANG MACH-E","20210727","20210727","GRIJS","54975","hatchback"
"Personenauto","L048XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","45425","hatchback"
"Personenauto","L049GK","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","66440","hatchback"
"Personenauto","L049XP","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","50426","hatchback"
"Personenauto","L050GK","FORD","MUSTANG MACH-E","20210514","20210514","BLAUW","66440","hatchback"
"Personenauto","L050ST","FORD","MUSTANG MACH-E","20210727","20210727","ZWART","46925","hatchback"
"Personenauto","L050XP","FORD","MUSTANG MACH-E","20210819","20210819","GRIJS","48325","hatchback"
"Personenauto","L051ST","FORD","MUSTANG MACH-E","20210726","20210726","ZWART","46925","hatchback"
"Personenauto","L051XP","FORD","MUSTANG MACH-E","20210820","20210820","WIT","65541","hatchback"
"Personenauto","L052ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L053ST","FORD","MUSTANG MACH-E","20210727","20210727","BLAUW","50225","hatchback"
"Personenauto","L054JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","55564","hatchback"
"Personenauto","L055JH","FORD","MUSTANG MACH-E","20210529","20210529","BLAUW","66440","hatchback"
"Personenauto","L055ST","FORD","MUSTANG MACH-E","20210723","20210723","ZWART","55076","hatchback"
"Personenauto","L056GK","FORD","MUSTANG MACH-E","20210517","20210517","ZWART","55076","hatchback"
"Personenauto","L056ST","FORD","MUSTANG MACH-E","20210726","20210726","GRIJS","48325","hatchback"
