"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60YD68","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19750124","19750124","BLAUW",,"kampeerwagen"
"Personenauto","61MT87","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19760324","19760324","WIT",,"kampeerwagen"
"Personenauto","61PA94","RENAULT","ESTAFETTE 800KAMPEERAUTO","19760630","19760630","ROOD",,"kampeerwagen"
"Bedrijfsauto","6719JB","RENAULT","ESTAFETTE 1000","19760220","19760220","N.v.t.",,"kampeerwagen"
"Personenauto","67RP50","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19761223","19761223","BLAUW",,"kampeerwagen"
"Personenauto","67RX64","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19770314","19770314","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6850JB","RENAULT","R 2137 ESTAFETTE SUPER","19720608","19720608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68DB72","RENAULT","ESTAFETTE 1000","19780608","19780608","N.v.t.",,"kampeerwagen"
"Personenauto","70YB32","RENAULT","R 2137 ESTAFETTE KORT","19730928","20090505","WIT",,"kampeerwagen"
"Personenauto","70YD24","RENAULT","ESTAFETTE","19760318","20200612","WIT",,"kampeerwagen"
"Personenauto","71BS27","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19740510","19740510","BLAUW",,"kampeerwagen"
"Personenauto","71YB13","RENAULT","ESTAFETTE","19750523","20100720","WIT",,"kampeerwagen"
"Personenauto","72SG95","RENAULT","R2136 ESTAFETTE          KAMPEERAUTO","19741105","19741105","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7352PB","RENAULT","ESTAFETTE 800","19760930","19760930","N.v.t.",,"kampeerwagen"
"Personenauto","74VX76","RENAULT","R.2137.ESTAFETTE SUPER   KAMPEERAUTO","19720630","19720630","BLAUW",,"kampeerwagen"
"Bedrijfsauto","75HB59","RENAULT","ESTAFETTE 1000","19790502","19790502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78GB84","RENAULT","ESTAFETTE 1000-1","19790201","19790201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79JB26","RENAULT","ESTAFETTE 1000","19790618","19790618","N.v.t.",,"kampeerwagen"
"Personenauto","82JT90","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19740815","19740815","BEIGE",,"kampeerwagen"
"Personenauto","86TX42","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO","19710121","19710121","WIT",,"kampeerwagen"
"Personenauto","87NP57","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19741011","19741011","BEIGE",,"kampeerwagen"
"Bedrijfsauto","87TB07","RENAULT","ESTAFETTE 1000-1","19800618","19800618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8872NB","RENAULT","ESTAFETTE 1000","19760721","19760721","N.v.t.",,"kampeerwagen"
"Personenauto","88VL18","RENAULT","ESTAFETTE 1000","19750531","19750531","BLAUW",,"kampeerwagen"
"Personenauto","8TGG53","RENAULT","ESTAFETTE 1000","19791113","19791113","ROOD",,"kampeerwagen"
"Bedrijfsauto","91AB49","RENAULT","ESTAFETTE 1000","19780809","19780809","N.v.t.",,"kampeerwagen"
"Personenauto","91YA53","RENAULT","ESTAFETTE 1000","19730427","19730427","GEEL",,"kampeerwagen"
"Personenauto","92EM54","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19750611","20220504","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9377SB","RENAULT","ESTAFETTE 1000","19770418","19770418","N.v.t.",,"kampeerwagen"
"Personenauto","96YB29","RENAULT","ESTAFETTE 1000","19751029","19751029","BEIGE",,"kampeerwagen"
"Bedrijfsauto","9757TB","RENAULT","ESTAFETTE 1000","19770518","19770518","N.v.t.",,"kampeerwagen"
"Personenauto","AH9923","RENAULT","ESTAFETTE 1000","19690307","20011102","GROEN",,"kampeerwagen"
"Personenauto","AR2179","RENAULT","ESTAFETTE","19610101","20110525","WIT",,"kampeerwagen"
"Personenauto","AR5263","RENAULT","ESTAFETTE","19720331","20121212","GROEN",,"kampeerwagen"
"Personenauto","AR7263","RENAULT","ESTAFETTE","19700430","20140328","ROOD",,"kampeerwagen"
"Personenauto","AR8506","RENAULT","ESTAFETTE 1000","19700416","20141023","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BE7091","RENAULT","ESTAFETTE","19770429","20050823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF8267","RENAULT","R 2137 ESTAFETTE SUPER","19720228","19720228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ4042","RENAULT","R 2136 ESTAFETTE","19710923","19710923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK57SJ","RENAULT","ESTAFETTE 1000","19800212","19800212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN91PJ","RENAULT","ESTAFETTE 1000-1","19790821","19790821","N.v.t.",,"kampeerwagen"
"Personenauto","DB64BB","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780606","19780606","GEEL",,"kampeerwagen"
"Personenauto","DF95SZ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770829","19770829","WIT",,"kampeerwagen"
"Personenauto","DH06PL","RENAULT","ESTAFETTE 1000-          KAMPEERAUTO","19780322","19780322","ROOD",,"kampeerwagen"
"Personenauto","DJ48GN","RENAULT","ESTAFETTE 800            KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DJ7123","RENAULT","R2137 ESTAFETTE SUPER","19720829","19720829","N.v.t.",,"kampeerwagen"
"Personenauto","DJ79BJ","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19780725","19780725","WIT",,"kampeerwagen"
"Personenauto","DK23ZF","RENAULT","ESTAFETTE 800 KAMPEERWA- GEN","19770105","19770105","BLAUW",,"kampeerwagen"
"Personenauto","DY42PB","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19790228","19790228","BEIGE",,"kampeerwagen"
"Personenauto","DZ5266","RENAULT","ESTAFETTE 800","19691212","20180411","GROEN",,"kampeerwagen"
"Personenauto","DZ5515","RENAULT","ESTAFETTE 800","19650601","20180523","GRIJS",,"kampeerwagen"
"Personenauto","DZ8555","RENAULT","ESTAFETTE","19701130","20191011","WIT",,"kampeerwagen"
"Personenauto","DZ9418","RENAULT","ESTAFETTE","19620410","20200228","GROEN",,"kampeerwagen"
"Personenauto","FD11HV","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19741114","19741114","ROOD",,"kampeerwagen"
"Personenauto","FV47LN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FZ89KT","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800111","19800111","BEIGE",,"kampeerwagen"
"Personenauto","GF10YJ","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780711","19780711","ROOD",,"kampeerwagen"
"Personenauto","GRJN45","RENAULT","ESTAFETTE 1000-1 KAMPEERAUTO","19800109","19800109","BLAUW",,"kampeerwagen"
"Personenauto","GT868V","RENAULT","ESTAFETTE","19780131","20150819","ZWART",,"kampeerwagen"
"Personenauto","GY29YN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770330","19770330","ROOD",,"kampeerwagen"
"Personenauto","GZ89NP","RENAULT","R2136 ESTAFETTE KAMPEERAUTO","19750502","19750502","CREME",,"kampeerwagen"
"Bedrijfsauto","HB2360","RENAULT","ESTAFETTE 1000","19731121","19731121","N.v.t.",,"kampeerwagen"
"Personenauto","HD25PN","RENAULT","ESTAFETTE 1100 KAMPEERWAGEN","19740130","19740130","BLAUW",,"kampeerwagen"
"Personenauto","HV57FP","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19760105","19760105","BLAUW",,"kampeerwagen"
"Personenauto","HZ86DN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780303","19780303","GEEL",,"kampeerwagen"
"Bedrijfsauto","JB0063","RENAULT","ESTAFETTE 1000","19731221","19731221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB1435","RENAULT","ESTAFETTE 1000-KORT","19741121","19741121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB3867","RENAULT","R 2136 ESTAFETTE","19740617","19740617","N.v.t.",,"kampeerwagen"
"Personenauto","JLXB17","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19801211","19801211","ROOD",,"kampeerwagen"
"Personenauto","JR89VP","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19760910","19760910","ROOD",,"kampeerwagen"
"Personenauto","JT71BR","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780628","19780628","BEIGE",,"kampeerwagen"
"Personenauto","JT80HK","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19800415","19800415","ROOD",,"kampeerwagen"
"Personenauto","JXPF74","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800103","19800103","BLAUW",,"kampeerwagen"
"Personenauto","JZ46RS","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19790827","19790827","BEIGE",,"kampeerwagen"
"Personenauto","K702NJ","RENAULT","ESTAFETTE 800","19780828","20080107","BRUIN",,"kampeerwagen"
"Personenauto","KD417P","RENAULT","ESTAFETTE","19800519","20160801","BLAUW",,"kampeerwagen"
"Personenauto","KZ61ZJ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770809","19770809","WIT",,"kampeerwagen"
"Personenauto","LB28YP","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","LB71VT","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19790209","19790209","BEIGE",,"kampeerwagen"
"Personenauto","LB80YN","RENAULT","R 2137 ESTAFETTE SUPER   KAMPEERAUTO","19720510","19720510","ROOD",,"kampeerwagen"
"Personenauto","LG29RX","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19751003","19751003","BLAUW",,"kampeerwagen"
"Personenauto","LH73XG","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19781116","19781116","CREME",,"kampeerwagen"
"Personenauto","LL11JN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19770810","19770810","ROOD",,"kampeerwagen"
"Personenauto","LR27FV","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791121","19791121","ROOD",,"kampeerwagen"
"Bedrijfsauto","MB3475","RENAULT","ESTAFETTE 1000","19740903","19740903","N.v.t.",,"kampeerwagen"
"Personenauto","NF538V","RENAULT","ESTAFETTE 800","19800225","19800225","ROOD",,"kampeerwagen"
"Personenauto","NK80PT","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780922","19780922","GEEL",,"kampeerwagen"
"Personenauto","NN71XN","RENAULT","ESTAFETTE KAMPEERWAGEN","19780907","19780907","ROOD",,"kampeerwagen"
"Personenauto","NX56GY","RENAULT","ESTAFETTE 800            KAMPEERWAGEN","19800215","19800215","GROEN",,"kampeerwagen"
"Personenauto","PG171S","RENAULT","ESTAFETTE KAMPEERAUTO","19780531","20170621","BLAUW",,"kampeerwagen"
"Personenauto","PM5724","RENAULT","ESTAFETTE","19690821","20230411","WIT",,"kampeerwagen"
"Personenauto","PR81DY","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN","19760211","19760211","BEIGE",,"kampeerwagen"
"Personenauto","PV42HS","RENAULT","ESTAFETTE 1100 KAMPEERAUTO","19780306","19780306","ROOD",,"kampeerwagen"
"Personenauto","PV65LJ","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19790308","19790308","WIT",,"kampeerwagen"
"Personenauto","TK59GN","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800821","19800821","BLAUW",,"kampeerwagen"
"Personenauto","TZ83LT","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791106","19791106","ROOD",,"kampeerwagen"
"Bedrijfsauto","VS6220","RENAULT","R2132 ESTAFETTE","19660506","19660506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XF4164","RENAULT","ESTAFETTE SUPER","19681011","19681011","N.v.t.",,"kampeerwagen"
"Personenauto","XN19TV","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19780428","19780428","BLAUW",,"kampeerwagen"
"Personenauto","YK16JN","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19781010","19781010","BLAUW",,"kampeerwagen"
"Personenauto","ZK25SZ","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800429","19800429","WIT",,"kampeerwagen"
"Personenauto","ZT33ZB","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800801","19800801","BEIGE",,"kampeerwagen"
