"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL87FH","Oplegger","MAGYAR","SRMA10","20230627",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9350","43500",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,"0","6","956","0",,"1107","255","O4",,,"r. a. hart koppeling","43500","SR",,"e4*2007/46*0157*01","D3","BD3C1N","0",,"727","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91KB","Oplegger","MAGYAR","SRMA10","20230428",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6720","39000",,,,"20110705","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,"0","6","934","0",,"1060","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*02","A1","BD4A0N","0",,"721","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17RS","Oplegger","MAGYAR","SRMAGB","20230323",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6720","39000",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,"0","6","967","0",,"1089","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*11","A1","BD4A0N","0",,"749","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36HS","Oplegger","MAGYAR","SRMAGB","20230529",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,"0","6","967","0",,"1089","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*09","A1","BD4A0N","0",,"749","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-29T00:00:00.000",,"2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON69NT","Oplegger","MAGYAR","80L","20240322","20240429",,"tankwagen",,"N.v.t.","N.v.t.",,,"6790","39000",,,,"20090305","20150109","Geen verstrekking in Open Data",,"N.v.t.","100","32210",,,,,,,"1070",,,"1165","250","O4",,,"r. balhoofd a. achteras","39000","SR34",,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-22T00:00:00.000","2024-04-29T00:00:00.000","2009-03-05T00:00:00.000","2015-01-09T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55HN","Oplegger","MAGYAR","MAGYAR",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"19990326","20160617","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1085",,,"1190","255","O4",,,"r. balk","39000",,,,,,,,"860","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-26T00:00:00.000","2016-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30KY","Oplegger","MAGYAR","SRMAGD","20240720",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,"0","6","938","0",,"1062","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","DD1A3N","0",,"722","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"13500",,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS77DR","Oplegger","MAGYAR","SRMAGD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","34500",,,,"20180228","20191211","Geen verstrekking in Open Data",,"N.v.t.","100","27400",,,,,,"6","900",,,"1010","255","O4",,,"r. by hart koppeling","39000","SR",,"e4*2007/46*0157*21","B1","DD1A1N","0",,"672","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-02-28T00:00:00.000","2019-12-11T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07GZ","Oplegger","MAGYAR","SRMAGD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20170906","20220415","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,"6","941",,,"1060","255","O4",,,"r. by hart koppeling","39000","SR",,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-09-06T00:00:00.000","2022-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20GS","Oplegger","MAGYAR","S34 BD","20230512",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","34000",,,,"20030509","20220513","Geen verstrekking in Open Data",,"N.v.t.","100","27200",,,,,,"6","1013",,,"1130","255","O4",,,,"34000","S34 BD",,,,,,,"762","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"2003-05-09T00:00:00.000","2022-05-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
