"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VZN1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20250215","20171006","5550","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090123","20090123","Geen verstrekking in Open Data","21014","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-10-06T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKD4","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241208","20201020","6383","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20071005","20071005","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-10-20T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRG7","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20230513","20221229","5602","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Ja","2023-05-13T00:00:00.000","2022-12-29T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNF6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250416","20160727","6134","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-07-27T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRG7","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250119","20231015","5602","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-10-15T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVB9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240605","20210703","5704","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080825","20080825","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-07-03T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVZ6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20230720","20230426","6031","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20081015","20081015","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2022","Logisch","00","Ja","2023-07-20T00:00:00.000","2023-04-26T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZB3","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20250103","20240309","5687","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20081230","20081230","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-03-09T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLZ1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250130","20121206","5981","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080129","20080129","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2012-12-06T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXP9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20241220","20221027","5704","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20081121","20081121","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-10-27T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXB6","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240717","20160922","5731","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2016-09-22T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZR9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66 500","20250213","20240503","5550","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","1875","1475","685",,"20090213","20090213","Geen verstrekking in Open Data","21014","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1875",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-05-03T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJS1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240915","20211223","6335","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-12-23T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLV5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240922","20220310","6399","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-03-10T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHF5","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20240531","20070615","6681","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
