"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J703RK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190510","20200929","BLAUW","348457","cabriolet"
"Personenauto","J749LJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200729","20210119","ZWART","361422","cabriolet"
"Personenauto","J771BT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200704","20200704","ZWART","356999","cabriolet"
"Personenauto","K019ZB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200106","20210331","ZWART","358118","cabriolet"
"Personenauto","K034JX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210122","20210122","BRUIN","366935","cabriolet"
"Personenauto","K398VN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190711","20210514","BLAUW","351071","cabriolet"
"Personenauto","K417PX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190802","20210202","BLAUW","357036","cabriolet"
"Personenauto","K653TR","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200124","20210309","BLAUW","368725","cabriolet"
"Personenauto","K656LX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210104","20210104","GROEN","366015","cabriolet"
"Personenauto","K667GV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190726","20201214","ZWART","354101","cabriolet"
"Personenauto","K961GH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210108","20210108","ZWART","367195","cabriolet"
"Personenauto","L064PL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190920","20210921","ZWART","322054","cabriolet"
"Personenauto","L201HH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190712","20210521","GRIJS","357223","cabriolet"
"Personenauto","L318TX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190503","20210729","ZWART","319532","cabriolet"
"Personenauto","L417FZ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200205","20210506","GROEN","321800","cabriolet"
"Personenauto","L568HT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190828","20210528","WIT","359071","cabriolet"
"Personenauto","L735BD","BENTLEY","CONTINENTAL GT CONVERTIBLE","20171206","20210408","ZWART","299113","cabriolet"
"Personenauto","L854DB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190401","20210424","GRIJS","398288","cabriolet"
"Personenauto","L989GL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200318","20210526","GRIJS","361167","cabriolet"
"Personenauto","N848VH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190716","20211227","ZWART","342927","cabriolet"
"Personenauto","N873ZX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190822","20220215","BRUIN","322284","cabriolet"
"Personenauto","P553VK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190528","20230413","ZWART","325999","cabriolet"
"Personenauto","P691DS","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190618","20220214","GRIJS","356443","cabriolet"
"Personenauto","R389JR","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200924","20220916","GRIJS","399859","cabriolet"
"Personenauto","X338BT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200116","20231017","BLAUW","377273","cabriolet"
"Personenauto","Z133JG","BENTLEY","CONTINENTAL GT CONVERTIBLE","20171121","20240412","BLAUW","304951","cabriolet"
"Personenauto","ZD425F","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190501","20190501","GRIJS","363473","cabriolet"
"Personenauto","ZG288B","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190517","20190517","BLAUW","358730","cabriolet"
"Personenauto","ZG342K","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190430","20190518","ZWART","298593","cabriolet"
"Personenauto","ZH198K","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190531","20190531","GRIJS","329006","cabriolet"
"Personenauto","ZJ391T","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190612","20190612","WIT","353733","cabriolet"
"Personenauto","ZP879T","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190709","20190709","GROEN","362209","cabriolet"
"Personenauto","ZR885V","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190717","20190717","BLAUW","329593","cabriolet"
"Personenauto","ZT746N","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190808","20190808","BLAUW","358391","cabriolet"
