"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ5032","CADILLAC","SERIES 62","19560630","20180227","ZWART",,"coupe"
"Personenauto","DZ5238","CADILLAC","SERIES 62 2 DOOR HARDTOP COUPE","19590228","20180405","ROOD",,"coupe"
"Personenauto","DZ6445","CADILLAC","SERIES 62","19470101","20181005","ZWART",,"sedan"
"Personenauto","DZ6519","CADILLAC","SERIES 62 CONVERTIBLE","19620228","20181019","BRUIN",,"cabriolet"
"Personenauto","DZ6678","CADILLAC","SERIES 62","19520228","20181116","ROOD",,"sedan"
"Personenauto","DZ7131","CADILLAC","SERIES 62 CONVERTIBLE","19630228","20190208","WIT",,"cabriolet"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ8006","CADILLAC","SERIES 62","19530228","20191217","WIT",,"cabriolet"
"Personenauto","DZ8133","CADILLAC","SERIES 62 DEVILLE","19550228","20210105","GEEL",,"coupe"
"Personenauto","DZ8153","CADILLAC","62 CONVERTIBLE","19500228","20190710","WIT",,"cabriolet"
"Personenauto","DZ8934","CADILLAC","SERIES 62","19530101","20220503","BLAUW",,"cabriolet"
"Personenauto","DZ9328","CADILLAC","SERIES 62 CONVERTIBLE","19530228","20200210","ROOD",,"cabriolet"
"Personenauto","DZ9527","CADILLAC","SERIES 62","19480915","20200424","ZWART",,"sedan"
"Personenauto","DZ9942","CADILLAC","SERIES 62","19510228","20200722","GRIJS",,"sedan"
"Personenauto","PM0571","CADILLAC","SERIES 62 COUP DE VILLE CONVERTIBLE","19550915","20201020","ZWART",,"cabriolet"
"Personenauto","PM1661","CADILLAC","SERIES 62 COUPE","19520228","20210420","BLAUW",,"coupe"
"Personenauto","PM1740","CADILLAC","SERIES 62","19490228","20210503","GEEL",,"sedan"
"Personenauto","PM2021","CADILLAC","FLEEDWOOD SERIES 62","19531015","20210610","GROEN",,"sedan"
"Personenauto","PM3727","CADILLAC","SERIES 62","19530228","20220318","GROEN",,"sedan"
"Personenauto","PM3814","CADILLAC","SERIES 62","19590228","20220406","GRIJS",,"sedan"
"Personenauto","PM3899","CADILLAC","CONVERTIBLE SERIES 62","19561231","20220426","GROEN",,"cabriolet"
"Personenauto","PM4364","CADILLAC","SERIES 62","19540228","20220714","ROOD",,"cabriolet"
"Personenauto","PM5763","CADILLAC","SERIES 62 CONVERTIBLE","19500101","20230419","BRUIN",,"cabriolet"
"Personenauto","PM5939","CADILLAC","SERIES 62 SEDAN","19550618","20230516","ZWART",,"sedan"
"Personenauto","PM6407","CADILLAC","SERIES 62","19520228","20230728","GEEL",,"cabriolet"
"Personenauto","PM7451","CADILLAC","SERIES 6200 COUPE","19590101","20240312","BLAUW",,"coupe"
"Personenauto","PM7787","CADILLAC","SERIES 62  HARD TOP COUPE","19530630","20240518","GROEN",,"coupe"
