"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5634","BUICK","CENTURY","19560228","20030925","BLAUW",,"sedan"
"Personenauto","AM2195","BUICK","CENTURY","19560630","20061003","ROOD",,"sedan"
"Personenauto","AM3194","BUICK","66 C CENTURY  CONVERTIBLE","19570101","20070501","ROOD",,"cabriolet"
"Personenauto","AM6166","BUICK","CENTURY 61-C","19540915","20080731","GROEN",,"sedan"
"Personenauto","AM6441","BUICK","CENTURY","19560915","20080908","GROEN",,"sedan"
"Personenauto","AM7400","BUICK","CENTURY","19550228","20090305","ZWART",,"cabriolet"
"Personenauto","AM9597","BUICK","CENTURY","19380630","20100318","ROOD",,"sedan"
"Personenauto","AR7283","BUICK","CENTURY","19580630","20140401","ROOD",,"cabriolet"
"Personenauto","AR9503","BUICK","CENTURY","19550228","20150527","GROEN",,"sedan"
"Personenauto","DE1070","BUICK","CENTURY","19580630","20001030","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1892","BUICK","CENTURY","19540630","19880718","ROOD",,"Niet geregistreerd"
"Personenauto","DE6255","BUICK","CENTURY","19550630","19920625","ZWART",,"Niet geregistreerd"
"Personenauto","DE7649","BUICK","40 CENTURY HARDTOP","19560630","19910218","WIT",,"Niet geregistreerd"
"Personenauto","DE8257","BUICK","CENTURY","19570630","19910507","GROEN",,"Niet geregistreerd"
"Personenauto","DE8363","BUICK","CENTURY","19550630","19910527","ROOD",,"Niet geregistreerd"
"Personenauto","DE8465","BUICK","CENTURY 8","19380630","19910605","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8957","BUICK","CENTURY","19580630","19910722","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9287","BUICK","CENTURY","19720630","19910822","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9510","BUICK","CENTURY","19560630","19910909","ROOD",,"Niet geregistreerd"
"Personenauto","DH0437","BUICK","CENTURY","19580630","19920118","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6608","BUICK","CENTURY","19550630","19931019","ROOD",,"Niet geregistreerd"
"Personenauto","DH7055","BUICK","CENTURY","19560228","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8068","BUICK","CENTURY ESTATE WAGON","19580228","19940308","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ12FN","BUICK","CENTURY","19781215","19781215","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4570","BUICK","CENTURY","19570630","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","DL5200","BUICK","CENTURY SPECIAL","19580228","19950721","WIT",,"Niet geregistreerd"
"Personenauto","DL5256","BUICK","CENTURY","19560228","19950726","ZWART",,"sedan"
"Personenauto","DM0717","BUICK","CENTURY RIVERA","19550228","19960419","ROOD",,"Niet geregistreerd"
"Personenauto","DM1813","BUICK","CENTURY STATIONWAGON","19540630","19960522","GROEN",,"Niet geregistreerd"
"Personenauto","DM6571","BUICK","CENTURY","19570228","19961108","ROOD",,"Niet geregistreerd"
"Personenauto","DM7815","BUICK","CENTURY","19560228","19971216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1971","BUICK","CENTURY","19560228","19970701","ROSE",,"Niet geregistreerd"
"Personenauto","DR9138","BUICK","CENTURY","19570630","19980620","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ2736","BUICK","CENTURY","19380701","20170104","GRIJS",,"sedan"
"Personenauto","DZ29PJ","BUICK","CENTURY","19790611","19790611","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3069","BUICK","CENTURY 61C CONVERTIBLE","19400228","20170316","GROEN",,"cabriolet"
"Personenauto","DZ4817","BUICK","CENTURY CABALLERO","19580228","20180112","ROOD",,"MPV"
"Personenauto","DZ6412","BUICK","CENTURY","19550228","20181001","GROEN",,"sedan"
"Personenauto","DZ6966","BUICK","CENTURY","19550228","20190103","ROOD",,"sedan"
"Personenauto","DZ9515","BUICK","CENTURY COUPE","19550915","20200402","GROEN",,"coupe"
"Personenauto","FP26ZZ","BUICK","CENTURY LIMITED","19800111","19800111","ROOD",,"Niet geregistreerd"
"Personenauto","FS59JF","BUICK","CENTURY LIMITED","19800201","19800201","ZWART",,"Niet geregistreerd"
"Personenauto","FT54RX","BUICK","CENTURY CUSTOM","19800325","19800325","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ48DK","BUICK","CENTURY LIMITED","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GB05DK","BUICK","CENTURY","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GD36PS","BUICK","CENTURY LIMITED","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GG85YP","BUICK","CENTURY LIMITED","19800821","19800821","BRUIN",,"Niet geregistreerd"
"Personenauto","GH31ST","BUICK","CENTURY LIMITED","19800915","19800915","GRIJS",,"Niet geregistreerd"
"Personenauto","GL24PL","BUICK","CENTURY","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GL57DF","BUICK","CENTURY LIMITED","19801117","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","GT63NV","BUICK","CENTURY LIMITED","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","HD21VJ","BUICK","CENTURY LIMITED DIESEL","19820805","19820805","BLAUW",,"Niet geregistreerd"
"Personenauto","HV92ZF","BUICK","CENTURY LIMITED","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","JB21FX","BUICK","CENTURY LIMITED","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","KP87XP","BUICK","CENTURY LIMITED","19840209","19840209","ZWART",,"Niet geregistreerd"
"Personenauto","LG93XT","BUICK","CENTURY","19740325","19740325","ROOD",,"Niet geregistreerd"
"Personenauto","LL07SL","BUICK","CENTURY LIMITED","19841009","19841009","BRUIN",,"sedan"
"Personenauto","LSBS72","BUICK","CENTURY SPECIAL WAGON","19950517","19950710","GROEN",,"stationwagen"
"Personenauto","PK32KS","BUICK","CENTURY LIMITED","19860411","19860411","GROEN",,"sedan"
"Personenauto","PM1228","BUICK","CENTURY","19560228","20210204","WIT",,"sedan"
"Personenauto","PM1628","BUICK","BUICK CENTURY","19570915","20210414","PAARS",,"sedan"
"Personenauto","PM4893","BUICK","CENTURY CONVERTIBLE","19550101","20221021","ROOD",,"cabriolet"
"Personenauto","PM4902","BUICK","CENTURY SEDAN","19580228","20221014","ROOD",,"sedan"
"Personenauto","PM6747","BUICK","CENTURY","19380228","20231006","BLAUW",,"coupe"
"Personenauto","PM6875","BUICK","CENTURY","19550228","20231016","ZWART",,"sedan"
"Personenauto","RD56FS","BUICK","CENTURY LIMITED K6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RG733F","BUICK","CENTURY","19940630","20171109","WIT",,"stationwagen"
"Personenauto","SH07XS","BUICK","CENTURY LIMITED K6","19870724","19870724","GROEN",,"sedan"
"Personenauto","SH64DD","BUICK","CENTURY K6","19870814","19870814","BLAUW",,"sedan"
"Personenauto","SNRN86","BUICK","CENTURY","19730725","19971219","BLAUW",,"Niet geregistreerd"
"Personenauto","ST91JD","BUICK","CENTURY K6","19871214","19871214","BLAUW",,"sedan"
"Personenauto","TLHT32","BUICK","CENTURY","19980522","19980522","BEIGE",,"Niet geregistreerd"
"Personenauto","TTFR23","BUICK","CENTURY","19980813","19980813","BLAUW",,"Niet geregistreerd"
"Personenauto","TX15ZH","BUICK","CENTURY K6","19890109","19890109","BRUIN",,"sedan"
"Personenauto","X852SF","BUICK","CENTURY CUSTOM","19780801","20240120","GROEN",,"sedan"
"Personenauto","XB94LT","BUICK","CENTURY LIMITED K6","19890224","19890224","GRIJS",,"sedan"
"Personenauto","XH57KX","BUICK","CENTURY LIMITED U9","19890503","19890503","BLAUW",,"sedan"
"Personenauto","XPPV08","BUICK","CENTURY","19990126","19990126","BEIGE",,"Niet geregistreerd"
"Personenauto","YB14TX","BUICK","CENTURY LIMITED U9","19890630","19900202","BLAUW",,"sedan"
"Personenauto","YH25RL","BUICK","CENTURY LIMITED U9","19890630","19900411","GRIJS",,"sedan"
"Personenauto","ZFLS93","BUICK","CENTURY LUXUS","19730510","19990518","WIT",,"Niet geregistreerd"
"Personenauto","ZGDV13","BUICK","BUICK CENTURY","19990429","19990429","BLAUW",,"sedan"
"Personenauto","ZH74KK","BUICK","CENTURY LIMITED U9","19900630","19910318","BLAUW",,"sedan"
