"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NVVS","OPEL","VECTRA-C-STATION WAGON","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","03PBJR","OPEL","VECTRA-C-STATION WAGON","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","03PDLL","OPEL","VECTRA-C-STATION WAGON","20040511","20040511","BLAUW",,"stationwagen"
"Personenauto","03PFKD","OPEL","VECTRA-C","20040528","20040528","GRIJS",,"sedan"
"Personenauto","03PGHP","OPEL","VECTRA-C-STATION WAGON","20040614","20040614","ZWART",,"stationwagen"
"Personenauto","03PHXG","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","03PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","03PPSR","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","03PPZR","OPEL","VECTRA-C-STATION WAGON","20041213","20041213","GRIJS",,"stationwagen"
"Personenauto","03PTZP","OPEL","VECTRA-C-STATION WAGON","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","03RJBJ","OPEL","VECTRA-C-STATION WAGON","20050421","20050421","BLAUW","30510","stationwagen"
"Personenauto","04JBZ6","OPEL","VECTRA-C-CC","20040716","20090410","GRIJS",,"hatchback"
"Personenauto","04JPLP","OPEL","VECTRA-C","20020628","20020628","GEEL",,"sedan"
"Personenauto","04JSKB","OPEL","VECTRA-C","20020730","20020730","GRIJS",,"sedan"
"Personenauto","04JTRZ","OPEL","VECTRA-C","20020829","20020829","GRIJS",,"sedan"
"Personenauto","04JXFN","OPEL","VECTRA-C","20021004","20021004","GRIJS",,"sedan"
"Personenauto","04JXLS","OPEL","VECTRA-C","20020927","20020927","BLAUW",,"sedan"
"Personenauto","04JZLG","OPEL","VECTRA-C","20021011","20021011","ROOD",,"sedan"
"Personenauto","04LBFX","OPEL","VECTRA-C","20021025","20021025","ZWART",,"sedan"
"Personenauto","04LBGB","OPEL","VECTRA-C-CC","20021107","20021107","BLAUW",,"hatchback"
"Personenauto","04LLJB","OPEL","VECTRA-C-CC","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","04LLZZ","OPEL","VECTRA-C-CC","20030301","20030301","GRIJS",,"hatchback"
"Personenauto","04LPNS","OPEL","VECTRA-C-CC","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","04LSHV","OPEL","VECTRA-C","20030501","20030501","GRIJS",,"sedan"
"Personenauto","04LZBB","OPEL","VECTRA-C","20030624","20030624","ZWART",,"sedan"
"Personenauto","04NBGF","OPEL","VECTRA-C","20030709","20030709","GRIJS",,"sedan"
"Personenauto","04NBLH","OPEL","VECTRA-C-CC","20030711","20030711","GRIJS",,"hatchback"
"Personenauto","04NFXN","OPEL","VECTRA-C-CC","20030828","20030828","ZWART",,"hatchback"
"Personenauto","04NGDL","OPEL","VECTRA-C-CC","20030901","20030901","ZWART",,"hatchback"
"Personenauto","04NGHP","OPEL","VECTRA-C-CC","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","04NNHD","OPEL","VECTRA-C","20031217","20031217","GROEN",,"sedan"
"Personenauto","04NRKK","OPEL","VECTRA-C-STATION WAGON","20040112","20040112","ZWART",,"stationwagen"
"Personenauto","04NRVL","OPEL","VECTRA-C","20040202","20040202","ZWART",,"sedan"
"Personenauto","04NTHL","OPEL","VECTRA-C-STATION WAGON","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","04NVPF","OPEL","VECTRA-C-STATION WAGON","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","04NVTL","OPEL","VECTRA-C","20040309","20040309","GRIJS",,"sedan"
"Personenauto","04NZTD","OPEL","VECTRA-C-CC","20040409","20040409","ZWART",,"hatchback"
"Personenauto","04PFDZ","OPEL","VECTRA-C-CC","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","04PLPF","OPEL","VECTRA-C-STATION WAGON","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","04PPSR","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","04PVJK","OPEL","VECTRA-C-STATION WAGON","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","04RBRN","OPEL","VECTRA-C","20050125","20050125","GRIJS","25157","sedan"
"Personenauto","05JVDL","OPEL","VECTRA-C","20020902","20020902","GROEN",,"sedan"
"Personenauto","05LKDS","OPEL","VECTRA-C-CC","20030131","20030131","ZWART",,"hatchback"
"Personenauto","05LZGF","OPEL","VECTRA-C","20030627","20030627","GRIJS",,"sedan"
"Personenauto","05LZGJ","OPEL","VECTRA-C","20030630","20030630","ZWART",,"sedan"
"Personenauto","05LZGL","OPEL","VECTRA-C","20030627","20030627","BLAUW",,"sedan"
"Personenauto","05LZJP","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","05NDJX","OPEL","VECTRA-C","20030729","20030729","GRIJS",,"sedan"
"Personenauto","05NXXB","OPEL","VECTRA-C","20040329","20040329","ZWART",,"sedan"
"Personenauto","05PBTT","OPEL","VECTRA-C","20040427","20040427","GRIJS",,"sedan"
"Personenauto","05PDKB","OPEL","VECTRA-C","20040510","20040510","GRIJS",,"sedan"
"Personenauto","05PDNZ","OPEL","VECTRA-C","20040507","20040507","GROEN",,"sedan"
"Personenauto","05PJXP","OPEL","VECTRA-C-CC","20040819","20040819","GRIJS",,"hatchback"
"Personenauto","05PRPB","OPEL","VECTRA-C","20041018","20041018","GRIJS",,"sedan"
"Personenauto","06JNFB","OPEL","VECTRA-C","20020612","20020612","ZWART",,"sedan"
"Personenauto","06JNZF","OPEL","VECTRA-C","20020621","20020621","GRIJS",,"sedan"
"Personenauto","06JTLV","OPEL","VECTRA-C","20020821","20020821","GROEN",,"sedan"
"Personenauto","06JVPS","OPEL","VECTRA-C","20020913","20020913","ROOD",,"sedan"
"Personenauto","06LBBR","OPEL","VECTRA-C","20021022","20021022","BLAUW",,"sedan"
"Personenauto","06LBNZ","OPEL","VECTRA-C-CC","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","06LJRK","OPEL","VECTRA-C-CC","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","06LKHB","OPEL","VECTRA-C","20030130","20030130","GRIJS",,"sedan"
"Personenauto","06LNGL","OPEL","VECTRA-C","20030310","20030310","ZWART",,"sedan"
"Personenauto","06LPKP","OPEL","VECTRA-C","20030327","20030327","ZWART",,"sedan"
"Personenauto","06LXHN","OPEL","VECTRA-C","20030612","20030612","ZWART",,"sedan"
"Personenauto","06LZJP","OPEL","VECTRA-C","20030630","20030630","BLAUW",,"sedan"
"Personenauto","06LZJR","OPEL","VECTRA-C","20030626","20030626","GRIJS",,"sedan"
"Personenauto","06NBLH","OPEL","VECTRA-C-CC","20030715","20030715","BLAUW",,"hatchback"
"Personenauto","06NDNN","OPEL","VECTRA-C","20030805","20030805","GRIJS",,"sedan"
"Personenauto","06NFVJ","OPEL","VECTRA-C","20030828","20030828","ZWART",,"sedan"
"Personenauto","06NHXH","OPEL","VECTRA-C","20030930","20030930","GRIJS",,"sedan"
"Personenauto","06NJTX","OPEL","VECTRA-C","20031020","20031020","BLAUW",,"sedan"
"Personenauto","06NKTV","OPEL","VECTRA-C-CC","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","06NLKP","OPEL","VECTRA-C","20031121","20031121","GRIJS",,"sedan"
"Personenauto","06NRSB","OPEL","VECTRA-C-STATION WAGON","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","06NVTL","OPEL","VECTRA-C-CC","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","06NXJJ","OPEL","VECTRA-C","20040319","20040319","GRIJS",,"sedan"
"Personenauto","06PDTK","OPEL","VECTRA-C-STATION WAGON","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","06PGJZ","OPEL","VECTRA-C-STATION WAGON","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","06PJTG","OPEL","VECTRA-C-CC","20040727","20040727","GRIJS",,"hatchback"
"Personenauto","06PLKH","OPEL","VECTRA-C","20040820","20040820","GRIJS",,"sedan"
"Personenauto","06PPVD","OPEL","VECTRA-C","20040930","20040930","BLAUW",,"sedan"
"Personenauto","06RBRN","OPEL","VECTRA-C","20050125","20050125","GRIJS","28561","sedan"
"Personenauto","06RFLG","OPEL","VECTRA-C","20040224","20050225","GRIJS",,"sedan"
"Personenauto","06TXSR","OPEL","VECTRA-C-CC","20030708","20070226","GROEN",,"hatchback"
"Personenauto","07JLXT","OPEL","VECTRA-C","20020605","20020605","GRIJS",,"sedan"
"Personenauto","07JVNP","OPEL","VECTRA-C","20020912","20020912","GRIJS",,"sedan"
"Personenauto","07JXTG","OPEL","VECTRA-C","20020930","20020930","ZWART",,"sedan"
"Personenauto","07JXTH","OPEL","VECTRA-C","20020927","20020927","BLAUW",,"sedan"
"Personenauto","07JZLG","OPEL","VECTRA-C","20021011","20021011","GRIJS",,"sedan"
"Personenauto","07LBHK","OPEL","VECTRA-C","20021023","20021023","BLAUW",,"sedan"
"Personenauto","07LDGV","OPEL","VECTRA-C","20021111","20021111","ROOD",,"sedan"
"Personenauto","07LLHX","OPEL","VECTRA-C","20030222","20030222","GRIJS",,"sedan"
"Personenauto","07LLXT","OPEL","VECTRA-C","20030228","20030228","BLAUW",,"sedan"
"Personenauto","07LNNH","OPEL","VECTRA-C","20030314","20030314","GRIJS",,"sedan"
"Personenauto","07LPGP","OPEL","VECTRA-C-CC","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","07LPRR","OPEL","VECTRA-C","20030331","20030331","GRIJS",,"sedan"
"Personenauto","07LRGF","OPEL","VECTRA-C-CC","20030409","20030409","ZWART",,"hatchback"
"Personenauto","07LRLB","OPEL","VECTRA-C-CC","20030411","20030411","ZWART",,"hatchback"
"Personenauto","07LZZJ","OPEL","VECTRA-C","20030707","20030707","GRIJS",,"sedan"
"Personenauto","07NDZJ","OPEL","VECTRA-C-CC","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","07NLTV","OPEL","VECTRA-C-STATION WAGON","20031128","20031128","BLAUW",,"stationwagen"
"Personenauto","07NRXP","OPEL","VECTRA-C-CC","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","07NTFD","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","07NTJZ","OPEL","VECTRA-C-STATION WAGON","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","07NTPL","OPEL","VECTRA-C-STATION WAGON","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","07NTTH","OPEL","VECTRA-C","20040218","20040218","GRIJS",,"sedan"
"Personenauto","07PHXB","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","07PKRV","OPEL","VECTRA-C","20040803","20040803","GRIJS",,"sedan"
"Personenauto","07PTKS","OPEL","VECTRA-C-CC","20041129","20041129","ZWART",,"hatchback"
"Personenauto","08JKSH","OPEL","VECTRA-C","20020517","20020517","GRIJS",,"sedan"
"Personenauto","08JVNP","OPEL","VECTRA-C","20020910","20020910","GRIJS",,"sedan"
"Personenauto","08LBKF","OPEL","VECTRA-C","20021026","20021026","GRIJS",,"sedan"
"Personenauto","08LDBX","OPEL","VECTRA-C","20021108","20021108","GRIJS",,"sedan"
"Personenauto","08LPTN","OPEL","VECTRA-C","20030331","20030331","BLAUW",,"sedan"
"Personenauto","08LVFN","OPEL","VECTRA-C","20030523","20030523","GRIJS",,"sedan"
"Personenauto","08LZGH","OPEL","VECTRA-C","20030625","20030625","GRIJS",,"sedan"
"Personenauto","08LZGN","OPEL","VECTRA-C-CC","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","08NBBZ","OPEL","VECTRA-C","20030707","20030707","BLAUW",,"sedan"
"Personenauto","08NDDD","OPEL","VECTRA-C","20030724","20030724","GRIJS",,"sedan"
"Personenauto","08NFBJ","OPEL","VECTRA-C","20030812","20030812","BLAUW",,"sedan"
"Personenauto","08NFKF","OPEL","VECTRA-C","20030820","20030820","GRIJS",,"sedan"
"Personenauto","08NKRK","OPEL","VECTRA-C-CC","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","08PHBF","OPEL","VECTRA-C","20040618","20040618","BLAUW",,"sedan"
"Personenauto","08PJVL","OPEL","VECTRA-C-CC","20040721","20040721","ZWART",,"hatchback"
"Personenauto","08PTXB","OPEL","VECTRA-C","20030929","20041129","GRIJS",,"sedan"
"Personenauto","08RBFG","OPEL","VECTRA-C","20050121","20050121","BLAUW","29909","sedan"
"Personenauto","08RTPS","OPEL","VECTRA-C-CC","20050831","20050831","BLAUW","29610","hatchback"
"Personenauto","08SVRS","OPEL","VECTRA-C-CC","20060519","20060519","ZWART",,"hatchback"
"Personenauto","09JTGR","OPEL","VECTRA-C","20020815","20020815","BLAUW",,"sedan"
"Personenauto","09JTKB","OPEL","VECTRA-C","20020816","20020816","GRIJS",,"sedan"
"Personenauto","09JZHZ","OPEL","VECTRA-C","20021008","20021008","GRIJS",,"sedan"
"Personenauto","09JZVR","OPEL","VECTRA-C-CC","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","09LDBX","OPEL","VECTRA-C","20021107","20021107","GRIJS",,"sedan"
"Personenauto","09LFLG","OPEL","VECTRA-C","20021205","20021205","GRIJS",,"sedan"
"Personenauto","09LHLD","OPEL","VECTRA-C","20030110","20030110","ZWART",,"sedan"
"Personenauto","09LHPT","OPEL","VECTRA-C-CC","20030108","20030108","ZWART",,"hatchback"
"Personenauto","09LJRK","OPEL","VECTRA-C","20030121","20030121","BLAUW",,"sedan"
"Personenauto","09LNFJ","OPEL","VECTRA-C-CC","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","09LPRR","OPEL","VECTRA-C","20030331","20030331","GRIJS",,"sedan"
"Personenauto","09LTNG","OPEL","VECTRA-C","20030526","20030526","GRIJS",,"sedan"
"Personenauto","09LXTT","OPEL","VECTRA-C","20030620","20030620","GRIJS",,"sedan"
"Personenauto","09LZRD","OPEL","VECTRA-C","20030630","20030630","BLAUW",,"sedan"
"Personenauto","09NBLG","OPEL","VECTRA-C","20030714","20030714","BLAUW",,"sedan"
"Personenauto","09NNHF","OPEL","VECTRA-C","20040102","20040102","GRIJS",,"sedan"
"Personenauto","09NTGF","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","09NZGV","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","09NZHD","OPEL","VECTRA-C","20040331","20040331","GRIJS",,"sedan"
"Personenauto","09PBFT","OPEL","VECTRA-C","20040416","20040416","BLAUW",,"sedan"
"Personenauto","09PHFS","OPEL","VECTRA-C-CC","20040623","20040623","GRIJS",,"hatchback"
"Personenauto","09PHTD","OPEL","VECTRA-C-STATION WAGON","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","09PKJG","OPEL","VECTRA-C","20040802","20040802","GRIJS",,"sedan"
"Personenauto","09PPKP","OPEL","VECTRA-C","20040930","20040930","GRIJS",,"sedan"
"Personenauto","09PSLS","OPEL","VECTRA-C-STATION WAGON","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","09RGLL","OPEL","VECTRA-C-STATION WAGON","20050322","20050322","GRIJS","35456","stationwagen"
"Personenauto","09RLNP","OPEL","VECTRA-C-STATION WAGON","20050530","20050530","GRIJS","28102","stationwagen"
"Personenauto","09SBZH","OPEL","VECTRA-C-STATION WAGON","20051124","20051124","ZWART","31983","stationwagen"
"Personenauto","10JTBB","OPEL","VECTRA-C","20020809","20020809","GRIJS",,"sedan"
"Personenauto","10JTRX","OPEL","VECTRA-C","20020827","20020827","ZWART",,"sedan"
"Personenauto","10JTRZ","OPEL","VECTRA-C","20020826","20020826","GRIJS",,"sedan"
"Personenauto","10JTVX","OPEL","VECTRA-C","20020829","20020829","GRIJS",,"sedan"
"Personenauto","10JVTK","OPEL","VECTRA-C","20020913","20020913","ROOD",,"sedan"
"Personenauto","10LJBN","OPEL","VECTRA-C","20030123","20030123","GRIJS",,"sedan"
"Personenauto","10LJGN","OPEL","VECTRA-C-CC","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","10LKDN","OPEL","VECTRA-C-CC","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","10LNLB","OPEL","VECTRA-C-CC","20030313","20030313","ZWART",,"hatchback"
"Personenauto","10LPNP","OPEL","VECTRA-C-CC","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","10LSNL","OPEL","VECTRA-C-CC","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","10LVBX","OPEL","VECTRA-C","20030522","20030522","BLAUW",,"sedan"
"Personenauto","10LVFL","OPEL","VECTRA-C","20030527","20030527","GRIJS",,"sedan"
"Personenauto","10LVXX","OPEL","VECTRA-C","20030606","20030606","GRIJS",,"sedan"
"Personenauto","10LZJP","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","10LZJS","OPEL","VECTRA-C","20030630","20030630","GRIJS",,"sedan"
"Personenauto","10NFVJ","OPEL","VECTRA-C","20030829","20030829","BLAUW",,"sedan"
"Personenauto","10NHXH","OPEL","VECTRA-C-CC","20030930","20030930","ZWART",,"hatchback"
"Personenauto","10NJRJ","OPEL","VECTRA-C-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","10NJTX","OPEL","VECTRA-C-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","10NKGL","OPEL","VECTRA-C","20031028","20031028","GRIJS",,"sedan"
"Personenauto","10NKHL","OPEL","VECTRA-C-CC","20031029","20031029","GRIJS",,"hatchback"
"Personenauto","10NNGK","OPEL","VECTRA-C","20031212","20031212","ZWART",,"sedan"
"Personenauto","10NSRL","OPEL","VECTRA-C","20040204","20040204","ZWART",,"sedan"
"Personenauto","10NTBX","OPEL","VECTRA-C-STATION WAGON","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","10NTFD","OPEL","VECTRA-C-CC","20040211","20040211","ZWART",,"hatchback"
"Personenauto","10NXTF","OPEL","VECTRA-C","20040326","20040326","GRIJS",,"sedan"
"Personenauto","10PBXF","OPEL","VECTRA-C-CC","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","10PDHP","OPEL","VECTRA-C-CC","20040505","20040505","GRIJS",,"hatchback"
"Personenauto","10PGGJ","OPEL","VECTRA-C-STATION WAGON","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","10PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","10PSHJ","OPEL","VECTRA-C-STATION WAGON","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","10RJBJ","OPEL","VECTRA-C-STATION WAGON","20050418","20050418","GRIJS","30510","stationwagen"
"Personenauto","10XHF4","OPEL","VECTRA-C-STATION WAGON","20040113","20120604","ZWART",,"stationwagen"
"Personenauto","11JTPZ","OPEL","VECTRA-C","20020823","20020823","ZWART",,"sedan"
"Personenauto","11JXGS","OPEL","VECTRA-C","20020926","20020926","GRIJS",,"sedan"
"Personenauto","11JZVR","OPEL","VECTRA-C-CC","20021023","20021023","BLAUW",,"hatchback"
"Personenauto","11LDBX","OPEL","VECTRA-C","20021107","20021107","GEEL",,"sedan"
"Personenauto","11LDND","OPEL","VECTRA-C","20021115","20021115","BLAUW",,"sedan"
"Personenauto","11LHPX","OPEL","VECTRA-C","20030107","20030107","BLAUW",,"sedan"
"Personenauto","11LNHR","OPEL","VECTRA-C-CC","20030312","20030312","GRIJS",,"hatchback"
"Personenauto","11LPNN","OPEL","VECTRA-C-CC","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","11LSVG","OPEL","VECTRA-C-CC","20030505","20030505","BLAUW",,"hatchback"
"Personenauto","11LZGH","OPEL","VECTRA-C","20030625","20030625","GRIJS",,"sedan"
