"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WFD1","WOODFORD TRAILERS","FBT-231","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WZSH","WOODFORD TRAILERS","RL6-010","20210515","20210515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSLN","WOODFORD TRAILERS","RL5-041","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WNBH","WOODFORD TRAILERS","LWT-090","20150529","20150529","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WSXJ","WOODFORD TRAILERS","LWT-010","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WGX3","WOODFORD TRAILERS","RL5-041","20230207","20230207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WSXJ","WOODFORD TRAILERS","LWT-050","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WHN4","WOODFORD TRAILERS","RL7-011","20230428","20230428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WPFG","WOODFORD TRAILERS","RL3-030","20160608","20160608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WZLH","WOODFORD TRAILERS","RL3-040","20210409","20210409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WPFG","WOODFORD TRAILERS","RL5-042","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WFS6","WOODFORD TRAILERS","RL6-011","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WKR9","WOODFORD TRAILERS","FBT-231","20240518","20240518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WFS6","WOODFORD TRAILERS","RL7-011","20221104","20221104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WSRR","WOODFORD TRAILERS","RL5-042","20180615","20180615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WJS1","WOODFORD TRAILERS","RL5-041","20231024","20231024","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WZTS","WOODFORD TRAILERS","RL5-041","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WTLD","WOODFORD TRAILERS","RL6-011","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WTRJ","WOODFORD TRAILERS","RL5-041","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WRLB","WOODFORD TRAILERS","LWT-020","20170704","20170704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","39WKL8","WOODFORD TRAILERS","RL6-010","20240309","20240309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WPHG","WOODFORD TRAILERS","LWT-052","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WTPX","WOODFORD TRAILERS","RL5-041","20190419","20190419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WKL8","WOODFORD TRAILERS","RL7-011","20240304","20240304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WRDK","WOODFORD TRAILERS","RL-6011","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WGX8","WOODFORD TRAILERS","LWT-042","20230208","20230208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WBD3","WOODFORD TRAILERS","LWT-050","20210719","20210719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WJV9","WOODFORD TRAILERS","FBT-231",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WSRX","WOODFORD TRAILERS","RL5-021","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WTHV","WOODFORD TRAILERS","LWT-050","20190117","20190117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WZJH","WOODFORD TRAILERS","FBT-311","20210312","20210312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WJV9","WOODFORD TRAILERS","LWT-042",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WNSZ","WOODFORD TRAILERS","RL5-020","20160223","20160223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WSNP","WOODFORD TRAILERS","RL2-010","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WRXV","WOODFORD TRAILERS","RL2-010","20171204","20171204","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WTHV","WOODFORD TRAILERS","RL5-042","20190104","20190104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WPBK","WOODFORD TRAILERS","RL6-011","20160510","20160510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WPGT","WOODFORD TRAILERS","RL5-042","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WZLH","WOODFORD TRAILERS","FBT-231","20210916","20210916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WPGT","WOODFORD TRAILERS","RL5-042","20160705","20160705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WTNZ","WOODFORD TRAILERS","RL3-011","20190308","20190308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WTRK","WOODFORD TRAILERS","RL5-041","20190607","20190607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WBT9","WOODFORD TRAILERS","RL6-011","20211120","20211120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WBB2","WOODFORD TRAILERS","RL6-011","20210813","20210813","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WRHV","WOODFORD TRAILERS","RL6-011","20170615","20170615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WFX4","WOODFORD TRAILERS","LWT-020","20220809","20220809","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WLTH","WOODFORD TRAILERS","RL5-041","20150313","20150313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSNX","WOODFORD TRAILERS","LWT-010","20180528","20180528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WZKJ","WOODFORD TRAILERS","RL5-020","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKH9","WOODFORD TRAILERS","RL5-042","20240215","20240215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSNX","WOODFORD TRAILERS","LWT-010","20180528","20180528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WTFX","WOODFORD TRAILERS","RL5-041","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVFZ","WOODFORD TRAILERS","LWT-042","20190725","20190725","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WXSX","WOODFORD TRAILERS","RL7-010","20201021","20201021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WZKJ","WOODFORD TRAILERS","RL5-041","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBX2","WOODFORD TRAILERS","RL2-010","20211111","20211111","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WVFZ","WOODFORD TRAILERS","LWT-032","20190725","20190725","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WVJR","WOODFORD TRAILERS","WBT-009","20160228","20191023","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WVPL","WOODFORD TRAILERS","RL5-041","20191203","20191203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WZJN","WOODFORD TRAILERS","RL6-010","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFD2","WOODFORD TRAILERS","RL6-011","20220609","20220609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WRSZ","WOODFORD TRAILERS","LWT-031","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WRKN","WOODFORD TRAILERS","RL5-042","20170704","20170704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WRKN","WOODFORD TRAILERS","LWT-092","20170704","20170704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WTPR","WOODFORD TRAILERS","RL7-011","20190319","20190319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WDN3","WOODFORD TRAILERS","LWT-020","20220215","20220215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","68WDN3","WOODFORD TRAILERS","RL5-020","20220420","20220420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WKK4","WOODFORD TRAILERS","RL5-042","20240426","20240426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WDH6","WOODFORD TRAILERS","LWT-020","20220120","20220120","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","70WTRP","WOODFORD TRAILERS","FBT-231","20190402","20190402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WHB1","WOODFORD TRAILERS","RL5-041","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WNGZ","WOODFORD TRAILERS","RL3-012","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WGS7","WOODFORD TRAILERS","FBT-231","20230106","20230106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WRSZ","WOODFORD TRAILERS","RL6-010","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WFD2","WOODFORD TRAILERS","RL5-042","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WKF1","WOODFORD TRAILERS","FBT-231","20240120","20240120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WNHB","WOODFORD TRAILERS","RL5-041","20150819","20150819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKF1","WOODFORD TRAILERS","FBT-231","20240123","20240123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WTTK","WOODFORD TRAILERS","RACE SHUTTLE","20100301","20190501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNFT","WOODFORD TRAILERS","RL7-011","20150713","20150713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WZLV","WOODFORD TRAILERS","RL6-011","20210525","20210525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WGT1","WOODFORD TRAILERS","LWT-020","20230117","20230117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WVPR","WOODFORD TRAILERS","RL6-011","20191217","20191217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJH4","WOODFORD TRAILERS","RL5-042","20230816","20230816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNFF","WOODFORD TRAILERS","RL5-042","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WSPV","WOODFORD TRAILERS","RL3-040","20180612","20180612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WZXH","WOODFORD TRAILERS","RL7-011","20210616","20210616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WFD3","WOODFORD TRAILERS","LWT-020","20220425","20220425","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WJZ5","WOODFORD TRAILERS","WBT-101","20190725","20231201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","80WGV6","WOODFORD TRAILERS","RL5-041","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WFL6","WOODFORD TRAILERS","RL6-011","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVRT","WOODFORD TRAILERS","RL7-011","20200113","20200113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZXH","WOODFORD TRAILERS","RL6-011","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WFD2","WOODFORD TRAILERS","RL5-041",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WVRT","WOODFORD TRAILERS","RL5-041","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WHD1","WOODFORD TRAILERS","LWT-020",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","83WRBV","WOODFORD TRAILERS","LWT-070","20170331","20170331","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","84WNDV","WOODFORD TRAILERS","LWT-092","20150626","20150626","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WLRZ","WOODFORD TRAILERS","RL5-042","20150216","20150216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WRTJ","WOODFORD TRAILERS","LWT-010","20171027","20171027","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","88WVRF","WOODFORD TRAILERS","RL5-041","20191218","20191218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WXZS","WOODFORD TRAILERS","RL5-041","20201214","20201214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WZTX","WOODFORD TRAILERS","RL6-010","20210607","20210607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WRTJ","WOODFORD TRAILERS","WBT-011","20171027","20171027","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WBV8","WOODFORD TRAILERS","LWT-020","20211108","20211108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","90WFP1","WOODFORD TRAILERS","RL7-011","20220719","20220719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WSZN","WOODFORD TRAILERS","FBT-310","20180912","20180912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WXLJ","WOODFORD TRAILERS","LWT-010","20210312","20210312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WZFK","WOODFORD TRAILERS","RL5-041","20210202","20210202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WZDN","WOODFORD TRAILERS","RL6-011","20210121","20210121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WSGD","WOODFORD TRAILERS","RL5-041","20180226","20180226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WJJ8","WOODFORD TRAILERS","RL6-010","20190508","20230831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WDX6","WOODFORD TRAILERS","RL5-042","20130322","20220404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJX3","WOODFORD TRAILERS","WBT-131","20200318","20231121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","99WDF3","WOODFORD TRAILERS","RL7-011","20220103","20220103","N.v.t.",,"gesloten opbouw"
