"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VKK92","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250310","20150228","8434","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20101110","20101110","Geen verstrekking in Open Data","35167","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2015-02-28T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR75","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20250115","20180112","9367","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110726","20110726","Geen verstrekking in Open Data","38094","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-01-12T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRF21","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241128","20191202","8214","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1818","2943","1918","750",,"20110909","20110909","Geen verstrekking in Open Data","33299","Ja",,"1125",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-12-02T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBB17","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250413","20090312","9125","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFK21","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241201","20161201","10103","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1900","2943","2000","750",,"20091103","20091103","Geen verstrekking in Open Data","39103","Ja",,"1043",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-12-01T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN81","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240804","20230718","7904","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20100217","20100217","Geen verstrekking in Open Data","32966","Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-07-18T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJR23","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240612","20230911","9116","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20100903","20100903","Geen verstrekking in Open Data","38003","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-09-11T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKH03","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20240703","20220706","8053","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20101112","20101112","Geen verstrekking in Open Data","33584","Ja",,"1225",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-07-06T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLH59","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20250216","20240210","8559","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20110118","20110118","Geen verstrekking in Open Data","34126","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-10T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPF91","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241229","20210118","9544","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110722","20110722","Geen verstrekking in Open Data","38830","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-01-18T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH79","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240629","20150829","9446","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110627","20110627","Geen verstrekking in Open Data","38423","Ja",,"1116",,"1957","1957",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2943",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-08-29T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPH80","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240721","20211203","9667","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20110628","20110628","Geen verstrekking in Open Data","39340","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-12-03T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRN16","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20240830","20240406","9509","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20111019","20111019","Geen verstrekking in Open Data","38682","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-04-06T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRN17","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20241107","20220606","8585","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1718","2943","1818","750",,"20111019","20111019","Geen verstrekking in Open Data","34842","Ja",,"1225",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-06-06T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZT3","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20241016","20181005","10349","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1827","2943","1927","750",,"20090219","20090219","Geen verstrekking in Open Data","40081","Ja",,"1116",,"1957","1957",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2943",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2018-10-05T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
