"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XPT36","Personenauto","QUATTRO","AUDI RS6","20180111","20170203","6689","sedan","5","GRIJS","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090410","20140929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2018-01-11T00:00:00.000","2017-02-03T00:00:00.000","2009-04-10T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LVDJ","Personenauto","QUATTRO","AUDI RS6","20230519","20200826","33948","sedan","5","ZWART","Niet geregistreerd","8","4172","1815","2380","1915",,,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2380",,,"e1*98/14*0190*00","LBCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-05-19T00:00:00.000","2020-08-26T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT625K","Personenauto","QUATTRO","AUDI RS6","20250601","20230323","9415","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100318","20151222","Geen verstrekking in Open Data","178456","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR80GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-03-23T00:00:00.000","2010-03-18T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J276SL","Personenauto","QUATTRO","AUDI RS6","20210111","20201009","8881","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100428","20201006","Geen verstrekking in Open Data","177565","Nee",,,,,,,"4","4",,,,"493","189","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,,,,,"0.21","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-01-11T00:00:00.000","2020-10-09T00:00:00.000","2010-04-28T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K101DH","Personenauto","QUATTRO","AUDI RS6","20241117","20201120","8333","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100121","20201120","Geen verstrekking in Open Data","178693","Ja","250",,,,,,"4","4","0","0",,"493","189","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-20T00:00:00.000","2010-01-21T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K252XT","Personenauto","QUATTRO","AUDI RS6","20250119","20240120","33213","sedan","5","ZWART","Niet geregistreerd","8","4172","1876","2380","1976",,,"20030401","20210529","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"495","185","M1",,,"midden tegen schutbord onder motorkap","2380",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-20T00:00:00.000","2003-04-01T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK524N","Personenauto","QUATTRO","AUDI RS6","20241004","20180312","54382","sedan","5","GRIJS","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090928","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2018-03-12T00:00:00.000","2009-09-28T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373FJ","Personenauto","QUATTRO","AUDI RS6","20230331","20210924","11994","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20090608","20210924","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"493","189","M1",,,,"2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR80GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2021-09-24T00:00:00.000","2009-06-08T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS547R","Personenauto","QUATTRO","AUDI RS6","20250508","20230531","12590","sedan","5","ZWART","Niet geregistreerd","10","4991","1960","2565","2060",,,"20091124","20170405","Geen verstrekking in Open Data","174451","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR80GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-31T00:00:00.000","2009-11-24T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK943X","Personenauto","QUATTRO","AUDI RS6","20250514","20180426","40224","sedan","5","GRIJS","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100409","20180426","Geen verstrekking in Open Data","184872","Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,,"2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-04-26T00:00:00.000","2010-04-09T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242VB","Personenauto","QUATTRO","AUDI RS6","20250606","20240606","18804","sedan","5","BLAUW","Niet geregistreerd","10","4991","1960","2565","2060",,,"20100414","20210322","Geen verstrekking in Open Data","171950","Ja","250",,,,,,"4","4","0","0",,"493","189","M1",,,,"2565","4F",,"e1*2001/116*0276*02","LBUHQ1","QA6E14R4FR50GG","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2024-06-06T00:00:00.000","2010-04-14T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
