"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G997JT","AUDI","AUDI A4 WW.AUDI S4","20011106","20191026","BLAUW",,"stationwagen"
"Personenauto","GH928P","AUDI","AUDI A4 WW.AUDI S4","20011010","20150526","ZWART",,"sedan"
"Personenauto","GN306R","AUDI","AUDI A4 WW.AUDI S4","20051027","20150703","GRIJS",,"sedan"
"Personenauto","GX562V","AUDI","AUDI A4 WW.AUDI S4","20020304","20150919","GRIJS",,"sedan"
"Personenauto","H029ND","AUDI","AUDI A4 WW.AUDI S4","20010919","20200404","ZWART",,"stationwagen"
"Personenauto","H033JH","AUDI","AUDI A4 WW.AUDI S4","20031111","20200715","BLAUW",,"stationwagen"
"Personenauto","H262HG","AUDI","AUDI A4 WW.AUDI S4","20050804","20200514","BLAUW",,"stationwagen"
"Personenauto","H295LN","AUDI","AUDI A4 WW.AUDI S4","20041019","20200304","ZWART",,"stationwagen"
"Personenauto","H433DJ","AUDI","AUDI A4 WW.AUDI S4","20031223","20201219","GRIJS",,"stationwagen"
"Personenauto","H544HR","AUDI","AUDI A4 WW.AUDI S4","20031216","20200207","GRIJS",,"sedan"
"Personenauto","HN716L","AUDI","AUDI A4 WW.AUDI S4","20030725","20151207","GRIJS",,"stationwagen"
"Personenauto","J039NR","AUDI","AUDI A4 WW.AUDI S4","20030905","20200914","ROOD",,"stationwagen"
"Personenauto","J065VS","AUDI","AUDI A4 WW.AUDI S4","20040603","20201030","GRIJS",,"stationwagen"
"Personenauto","J428ZB","AUDI","AUDI A4 WW.AUDI S4","20010907","20210126","GRIJS",,"sedan"
"Personenauto","J449RL","AUDI","AUDI A4 WW.AUDI S4","20051118","20201031","ZWART",,"sedan"
"Personenauto","J884KH","AUDI","AUDI A4 WW.AUDI S4","20010430","20200821","GRIJS",,"sedan"
"Personenauto","JG254P","AUDI","AUDI A4 WW.AUDI S4","20010517","20160311","BLAUW",,"sedan"
"Personenauto","JH752G","AUDI","AUDI A4 WW.AUDI S4","20011016","20160323","GRIJS",,"stationwagen"
"Personenauto","JN689T","AUDI","AUDI A4 WW.AUDI S4","20020611","20160527","GROEN",,"stationwagen"
"Personenauto","JP271L","AUDI","AUDI A4 WW.AUDI S4","20050928","20160526","ZWART",,"stationwagen"
"Personenauto","JZ608J","AUDI","AUDI A4 WW.AUDI S4","20011210","20160826","BLAUW",,"sedan"
"Personenauto","K098RN","AUDI","AUDI A4 WW.AUDI S4","20010726","20210208","BLAUW",,"sedan"
"Personenauto","K102LZ","AUDI","AUDI A4 WW.AUDI S4","20040312","20210421","GRIJS",,"sedan"
"Personenauto","K182VB","AUDI","AUDI A4 WW.AUDI S4","20050204","20210318","GRIJS",,"stationwagen"
"Personenauto","K275PH","AUDI","AUDI A4 WW.AUDI S4","20020906","20210130","GRIJS",,"stationwagen"
"Personenauto","K718RR","AUDI","AUDI A4 WW.AUDI S4","20050222","20210210","ZWART",,"stationwagen"
"Personenauto","K875FX","AUDI","AUDI A4 WW.AUDI S4","20050322","20211106","GEEL",,"stationwagen"
"Personenauto","KN146P","AUDI","AUDI A4 WW.AUDI S4","20011122","20161108","GRIJS",,"stationwagen"
"Personenauto","KT313G","AUDI","AUDI A4 WW.AUDI S4","20050110","20170406","BLAUW",,"sedan"
"Personenauto","L179GX","AUDI","AUDI A4 WW.AUDI S4","20050519","20220115","GRIJS",,"stationwagen"
"Personenauto","L786XT","AUDI","AUDI A4 WW.AUDI S4","20040209","20210821","GRIJS",,"sedan"
"Personenauto","N060JG","AUDI","AUDI A4 WW.AUDI S4","20050804","20230313","GRIJS",,"stationwagen"
"Personenauto","N647ZT","AUDI","AUDI A4 WW.AUDI S4","20050606","20220119","ZWART",,"stationwagen"
"Personenauto","N719VZ","AUDI","AUDI A4 WW.AUDI S4","20040109","20211231","GRIJS",,"sedan"
"Personenauto","NG363F","AUDI","AUDI A4 WW.AUDI S4","20040205","20170109","GRIJS",,"stationwagen"
"Personenauto","NH113Z","AUDI","AUDI A4 WW.AUDI S4","20020131","20170131","GRIJS",,"stationwagen"
"Personenauto","NJ894F","AUDI","AUDI A4 WW.AUDI S4","20011121","20170202","BLAUW",,"sedan"
"Personenauto","NX021N","AUDI","AUDI A4 WW.AUDI S4","20020305","20170914","BLAUW",,"stationwagen"
"Personenauto","P575SV","AUDI","AUDI A4 WW.AUDI S4","20040129","20220530","GRIJS",,"stationwagen"
"Personenauto","P656LZ","AUDI","AUDI A4 WW.AUDI S4","20050728","20220422","ZWART",,"stationwagen"
"Personenauto","PG642S","AUDI","AUDI A4 WW.AUDI S4","20020627","20170621","GRIJS",,"stationwagen"
"Personenauto","PN556P","AUDI","AUDI A4 WW.AUDI S4","20030703","20170802","GRIJS",,"stationwagen"
"Personenauto","PT815P","AUDI","AUDI A4 WW.AUDI S4","20020403","20171014","GRIJS",,"sedan"
"Personenauto","PT978L","AUDI","AUDI A4 WW.AUDI S4","20030627","20170926","ZWART",,"stationwagen"
"Personenauto","R738GV","AUDI","AUDI A4 WW.AUDI S4","20020801","20220826","ZWART",,"stationwagen"
"Personenauto","RD960N","AUDI","AUDI A4 WW.AUDI S4","20050304","20171026","ZWART","59079","stationwagen"
"Personenauto","RH632V","AUDI","AUDI A4 WW.AUDI S4","20031009","20171124","GRIJS",,"sedan"
"Personenauto","RS913J","AUDI","AUDI A4 WW.AUDI S4","20011126","20180121","BLAUW",,"stationwagen"
"Personenauto","RV409T","AUDI","AUDI A4 WW.AUDI S4","20020626","20180216","ZWART",,"stationwagen"
"Personenauto","SF139J","AUDI","AUDI A4 WW.AUDI S4","20050304","20180510","GRIJS",,"sedan"
"Personenauto","SF260G","AUDI","AUDI A4 WW.AUDI S4","20050729","20180618","GRIJS",,"sedan"
"Personenauto","SF876F","AUDI","AUDI A4 WW.AUDI S4","20050330","20180710","GRIJS",,"stationwagen"
"Personenauto","SJ371F","AUDI","AUDI A4 WW.AUDI S4","20010723","20180706","WIT",,"sedan"
"Personenauto","SK572S","AUDI","AUDI A4 WW.AUDI S4","20011121","20180419","GRIJS",,"sedan"
"Personenauto","SZ347S","AUDI","AUDI A4 WW.AUDI S4","20030128","20180622","GEEL",,"sedan"
"Personenauto","T171LV","AUDI","AUDI A4 WW.AUDI S4","20020702","20230712","GRIJS",,"stationwagen"
"Personenauto","T350TH","AUDI","AUDI A4 WW.AUDI S4","20040212","20230829","GROEN",,"stationwagen"
"Personenauto","TJ496F","AUDI","AUDI A4 WW.AUDI S4","20020613","20180831","ZWART",,"stationwagen"
"Personenauto","TL316X","AUDI","AUDI A4 WW.AUDI S4","20020823","20180907","GRIJS",,"stationwagen"
"Personenauto","TL731T","AUDI","AUDI A4 WW.AUDI S4","20030929","20180926","GRIJS","44918","sedan"
"Personenauto","TT109H","AUDI","AUDI A4 WW.AUDI S4","20031216","20181217","ZWART",,"stationwagen"
"Personenauto","TT947X","AUDI","AUDI A4 WW.AUDI S4","20030807","20181023","GRIJS",,"stationwagen"
"Personenauto","TV714G","AUDI","AUDI A4 WW.AUDI S4","20030605","20181110","GRIJS",,"stationwagen"
"Personenauto","TX033N","AUDI","AUDI A4 WW.AUDI S4","20030429","20181109","ZWART",,"stationwagen"
"Personenauto","XD806S","AUDI","AUDI A4 WW.AUDI S4","20020213","20181207","ZWART",,"stationwagen"
"Personenauto","XF228F","AUDI","AUDI A4 WW.AUDI S4","20020514","20181212","GRIJS",,"stationwagen"
"Personenauto","XJ856N","AUDI","AUDI A4 WW.AUDI S4","20041021","20190103","GRIJS",,"stationwagen"
"Personenauto","XS966V","AUDI","AUDI A4 WW.AUDI S4","20030822","20190311","GRIJS",,"sedan"
"Personenauto","XX840F","AUDI","AUDI A4 WW.AUDI S4","20030912","20190329","BLAUW",,"stationwagen"
"Personenauto","XZ456B","AUDI","AUDI A4 WW.AUDI S4","20050805","20190403","BLAUW",,"stationwagen"
"Personenauto","Z312KD","AUDI","AUDI A4 WW.AUDI S4","20050720","20240420","GRIJS",,"sedan"
"Personenauto","ZH962L","AUDI","AUDI A4 WW.AUDI S4","20020822","20190531","ZWART",,"stationwagen"
"Personenauto","ZN815P","AUDI","AUDI A4 WW.AUDI S4","20020812","20191121","GRIJS",,"sedan"
"Personenauto","ZP347S","AUDI","AUDI A4 WW.AUDI S4","20020408","20190704","GRIJS",,"stationwagen"
"Personenauto","ZS497S","AUDI","AUDI A4 WW.AUDI S4","20040921","20190820","BLAUW",,"sedan"
"Personenauto","ZT394F","AUDI","AUDI A4 WW.AUDI S4","20060828","20200107","GRIJS",,"sedan"
"Personenauto","ZV967F","AUDI","AUDI A4 WW.AUDI S4","20040322","20191207","GRIJS",,"stationwagen"
