"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JT605N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150413","20181005","WIT","129148","coupe"
"Personenauto","JX490R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140210","20160706","WIT","117172","coupe"
"Personenauto","K286RH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150612","20210216","GROEN","175280","coupe"
"Personenauto","K359PD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20210120","BLAUW","77641","coupe"
"Personenauto","K421DD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20210419","WIT","73285","coupe"
"Personenauto","KF473R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150414","20160820","ZWART","96340","coupe"
"Personenauto","KJ583G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140623","20160917","WIT","128560","coupe"
"Personenauto","L402RJ","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140805","20210823","ZWART","98390","coupe"
"Personenauto","L472SG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150401","20210715","GRIJS","112639","coupe"
"Personenauto","L625LB","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140829","20210610","WIT","93549","coupe"
"Personenauto","L745KH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140424","20210604","ZWART","148700","coupe"
"Personenauto","N127BF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160203","20210910","ZWART","103647","coupe"
"Personenauto","NZ395H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130404","20170511","ZWART","63599","coupe"
"Personenauto","P326JV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140704","20220328","GRIJS","158399","coupe"
"Personenauto","PD063T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150429","20170617","GRIJS","166590","coupe"
"Personenauto","PJ961V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150911","20170707","ZWART","191371","coupe"
"Personenauto","PN947T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160222","20170810","GROEN","166880","coupe"
"Personenauto","PT520T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141126","20170920","ZWART","100459","coupe"
"Personenauto","PZ169Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140718","20171017","ZWART","98700","coupe"
"Personenauto","RV186B","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140903","20180302","GRIJS","113360","coupe"
"Personenauto","SJ253T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160308","20180418","BLAUW","142221","coupe"
"Personenauto","SX549F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130629","20180725","ROOD","72541","coupe"
"Personenauto","SZ970Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150413","20190105","GRIJS","81614","coupe"
"Personenauto","TL668H","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140508","20180827","GRIJS","114072","coupe"
"Personenauto","TN686L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150828","20180910","GRIJS","133061","coupe"
"Personenauto","TS845J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130731","20181012","WIT","72534","coupe"
"Personenauto","TT237N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140625","20181022","GROEN","156071","coupe"
"Personenauto","TV380L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140813","20181101","WIT","99280","coupe"
"Personenauto","TX819G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140917","20181102","GRIJS","95376","coupe"
"Personenauto","XG710L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140502","20181221","GROEN","121859","coupe"
"Personenauto","ZH545S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150204","20190529","ZWART","101374","coupe"
"Personenauto","ZK351J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150127","20190829","GRIJS","73390","coupe"
