"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NNL4","Personenauto","VOLKSWAGEN","CARAVELLE","20250206","20140103","20514","MPV","9","ROOD","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20101123","20101123","Geen verstrekking in Open Data","66733","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCCHA300X0","LNFD7BT0116NVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2014-01-03T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVR7","Personenauto","VOLKSWAGEN","CARAVELLE 57 KW","20160807","20200806",,"MPV","9","ROOD","Niet geregistreerd","4","1913","1482","2400","1582","600","1500","19840319","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-08-07T00:00:00.000","2020-08-06T00:00:00.000","1984-03-19T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NZK2","Personenauto","VOLKSWAGEN","CARAVELLE","20240731","20220914","20125","MPV","9","GRIJS","Niet geregistreerd","4","1968","2040","3000","2140","750","2500","20100615","20101227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","KCFCA300X0","LNFD7BT0117NVR07MGG0","0","0.06","340","Nee","Nee",,"Ja","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-09-14T00:00:00.000","2010-06-15T00:00:00.000","2010-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRX7","Personenauto","VOLKSWAGEN","CARAVELLE","20250502","20180329","17891","MPV","9","BLAUW","Niet geregistreerd","4","1968","1975","3000","2075","750","2500","20110429","20120717","Geen verstrekking in Open Data","61714","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","KCAAC300X0","LNFM6500816VVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-03-29T00:00:00.000","2011-04-29T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBJP","Personenauto","VOLKSWAGEN","CARAVELLE","20240809","20021023","12258","MPV","8","GRIJS","Niet geregistreerd","5","2461","1727","2650","1827","700","2000","20011026","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2650",,,"e1*98/14*0095*04","AXGBNX0","N1P40J2SGFM52G007S","1","0.06","292","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2002-10-23T00:00:00.000","2001-10-26T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDN3","Personenauto","VOLKSWAGEN","CARAVELLE","20140105","20121212",,"MPV","9","WIT","Niet geregistreerd","4","1896","1577","2460","1677","750",,"19850630","20121008","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee","3660",,,,"Niet geregistreerd","NG","Ja","2014-01-05T00:00:00.000","2012-12-12T00:00:00.000","1985-06-30T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KJN3","Personenauto","VOLKSWAGEN","CARAVELLE CARAT","19880301","20091204",,"MPV",,"BLAUW","Niet geregistreerd","4","2100","1380","2340","1480","600","1500","19850301","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk a. vooras","2340",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-03-01T00:00:00.000","2009-12-04T00:00:00.000","1985-03-01T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NZB8","Personenauto","VOLKSWAGEN","CARAVELLE","20250223","20160419","16821","MPV","9","BLAUW","Niet geregistreerd","4","1984","1876","2850","1976","750","2000","20110103","20110103","Geen verstrekking in Open Data","50658","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2850","7HC",,"e1*2001/116*0220*25","KAXA285X0","NNFM52Z0316NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2016-04-19T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTR5","Personenauto","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","20140208","20160330",,"MPV","9","ZWART","Niet geregistreerd","4","1588","1533","2500","1633","600","1500","19860630","20130205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-02-08T00:00:00.000","2016-03-30T00:00:00.000","1986-06-30T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PGS9","Personenauto","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","20140314","20200208",,"MPV","8","ROOD","Niet geregistreerd","4","1888","1626","2500","1726","600","2000","19851126","20110113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-03-14T00:00:00.000","2020-02-08T00:00:00.000","1985-11-26T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LPZ9","Personenauto","VOLKSWAGEN","CARAVELLE","20240615","20191220","15629","MPV","9","ORANJE","Niet geregistreerd","4","1968","1946","3000","2046","750","2200","20100615","20100615","Geen verstrekking in Open Data","50484","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*23","KCAAA300X0","LNFM52Z1116NVR07MGG0","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2019-12-20T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPS1","Personenauto","VOLKSWAGEN","CARAVELLE","20241210","20221010","19113","MPV","9","ZWART","Niet geregistreerd","4","1968","2046","3000","2146","750","2200","20100720","20111104","Geen verstrekking in Open Data","51556","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Ja","4900",,,"2023","Onlogisch","04","Ja","2024-12-10T00:00:00.000","2022-10-10T00:00:00.000","2010-07-20T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TTJ5","Personenauto","VOLKSWAGEN","CARAVELLE","20240705","20120330","15605","MPV","9","ZWART","Niet geregistreerd","4","1968","2101","3080","2201","750","2500","20110705","20120330","Geen verstrekking in Open Data","71974","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*25","KCAAC308X1","LNAM6500916VVR07MGG0","0","0.05","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2012-03-30T00:00:00.000","2011-07-05T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVN3","Personenauto","VOLKSWAGEN","CARAVELLE","20250422","20231121","11148","MPV","8","GRIJS","Niet geregistreerd","5","2461","1880","2800","1980","750","2500","20090803","20131111","Geen verstrekking in Open Data","52869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*19","ND50BNZX0","LS280FM6A5031627GG","0","0.05","340","Nee","Nee",,"Nee","5200","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-11-21T00:00:00.000","2009-08-03T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DBSJ","Personenauto","VOLKSWAGEN","CARAVELLE","20241027","20030606","11843","MPV","9","ZWART","Niet geregistreerd","6","2792","1734","2700","1834","700","2000","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*06","AESBNX0","L1P00J2SGFM52G002R","0","0.06","332","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2003-06-06T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
