"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9999RT","VOLVO","P221","19661208","19661208","WIT",,"Niet geregistreerd"
"Personenauto","AE0600","VOLVO","P221","19670317","19980722","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0728","VOLVO","P221","19660228","19980805","CREME",,"Niet geregistreerd"
"Personenauto","AE1553","VOLVO","P221","19661230","19980908","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2644","VOLVO","P221","19671113","19981029","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3186","VOLVO","P221","19660630","19981224","GROEN",,"Niet geregistreerd"
"Personenauto","AE3898","VOLVO","P221","19670228","19990126","WIT",,"Niet geregistreerd"
"Personenauto","AE4294","VOLVO","P221","19680228","19990222","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4553","VOLVO","P221","19660630","19990701","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4732","VOLVO","P221","19660630","19990519","GROEN",,"Niet geregistreerd"
"Personenauto","AE5549","VOLVO","P221","19620228","19990426","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6339","VOLVO","P221","19680228","19990629","ROOD",,"Niet geregistreerd"
"Personenauto","AE6349","VOLVO","P221","19680228","19990611","CREME",,"Niet geregistreerd"
"Personenauto","AE6376","VOLVO","P221","19670630","19990616","WIT",,"Niet geregistreerd"
"Personenauto","AE6458","VOLVO","P22134","19680630","19990614","WIT",,"Niet geregistreerd"
"Personenauto","AE6860","VOLVO","P221","19670228","19990628","GROEN",,"Niet geregistreerd"
"Personenauto","AE8772","VOLVO","P221","19650228","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1087","VOLVO","P221","19660228","20000303","WIT",,"Niet geregistreerd"
"Personenauto","AH1730","VOLVO","P221","19660630","20000329","GROEN",,"Niet geregistreerd"
"Personenauto","AH3458","VOLVO","P221","19680630","20000705","WIT",,"Niet geregistreerd"
"Personenauto","AH3712","VOLVO","P221","19680701","20000727","GROEN",,"Niet geregistreerd"
"Personenauto","AH4892","VOLVO","P221","19680228","20000929","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5444","VOLVO","P221","19650228","20001106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5912","VOLVO","P221","19690228","20010210","WIT",,"Niet geregistreerd"
"Personenauto","AH5977","VOLVO","P221","19640904","20001218","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6592","VOLVO","P221","19670228","20010216","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7802","VOLVO","P221","19650228","20010607","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7880","VOLVO","P221","19670228","20010615","ROOD",,"Niet geregistreerd"
"Personenauto","AH8631","VOLVO","P221","19670228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","AH9342","VOLVO","P221","19660228","20011001","GROEN",,"Niet geregistreerd"
"Personenauto","AH9579","VOLVO","P221","19680403","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0173","VOLVO","P221","19670228","20011123","WIT",,"Niet geregistreerd"
"Personenauto","DE0705","VOLVO","P221","19650618","19650618","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1678","VOLVO","P221","19680630","19880615","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6672","VOLVO","P221","19660630","19900928","WIT",,"Niet geregistreerd"
"Personenauto","DH0792","VOLVO","P221","19651202","19651202","ROOD",,"Niet geregistreerd"
"Personenauto","DH5519","VOLVO","P221","19690109","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","DL1182","VOLVO","P221","19650228","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","DL1918","VOLVO","P221","19660228","19941228","WIT",,"Niet geregistreerd"
"Personenauto","DL2199","VOLVO","P221 COMBI","19650228","19950119","WIT",,"Niet geregistreerd"
"Personenauto","DL2474","VOLVO","P221","19660228","19950221","WIT",,"Niet geregistreerd"
"Personenauto","DL2813","VOLVO","P221","19670228","19950322","GEEL",,"Niet geregistreerd"
"Personenauto","DL5073","VOLVO","P221","19650630","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5350","VOLVO","P221","19630630","19950802","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7639","VOLVO","P22134E","19650412","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8054","VOLVO","P221","19650228","19951207","WIT",,"Niet geregistreerd"
"Personenauto","DL8061","VOLVO","P221","19680621","19951207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8168","VOLVO","P221","19690606","20150724","WIT",,"Niet geregistreerd"
"Personenauto","DL8596","VOLVO","P221","19660329","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8728","VOLVO","P221","19670228","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL9318","VOLVO","P221","19680630","19960222","WIT",,"Niet geregistreerd"
"Personenauto","DL9407","VOLVO","P221","19670919","19960207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9632","VOLVO","P221","19640228","19960315","WIT",,"Niet geregistreerd"
"Personenauto","DM0196","VOLVO","P221","19690228","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0220","VOLVO","P221","19670630","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0300","VOLVO","P221","19640630","19961001","WIT",,"Niet geregistreerd"
"Personenauto","DM0537","VOLVO","P22136","19660228","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0561","VOLVO","P221","19650228","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0891","VOLVO","P221","19670630","19960410","GROEN",,"Niet geregistreerd"
"Personenauto","DM2022","VOLVO","P221","19690630","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2343","VOLVO","P221","19670630","19961031","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2981","VOLVO","P221","19650630","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM3781","VOLVO","P221","19670630","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM4449","VOLVO","P221","19690630","19960826","WIT",,"Niet geregistreerd"
"Personenauto","DM4755","VOLVO","P221","19660421","19960903","GROEN",,"Niet geregistreerd"
"Personenauto","DM4867","VOLVO","P22136","19660228","19960903","GROEN",,"Niet geregistreerd"
"Personenauto","DM5551","VOLVO","P221","19680630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM6093","VOLVO","P221","19660701","19961016","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6198","VOLVO","P221","19660701","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7108","VOLVO","P22134","19650630","19970326","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7900","VOLVO","P221","19660630","19970730","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8050","VOLVO","P22134","19630228","19970224","ZWART",,"Niet geregistreerd"
"Personenauto","DM8137","VOLVO","P221","19650228","19970228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8336","VOLVO","P221","19670228","19970129","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8449","VOLVO","P221","19640228","19991217","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9215","VOLVO","P221","19670630","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9421","VOLVO","P221","19670228","19970424","WIT",,"Niet geregistreerd"
"Personenauto","DM9745","VOLVO","P221","19670630","19970421","GROEN",,"Niet geregistreerd"
"Personenauto","DM9858","VOLVO","P221","19670228","19970419","WIT",,"Niet geregistreerd"
"Personenauto","DR0288","VOLVO","P221","19650630","19970425","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0993","VOLVO","P221","19670228","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1526","VOLVO","P221","19660228","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1797","VOLVO","P221","19680228","19970624","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2176","VOLVO","P221","19660228","19970730","GROEN",,"Niet geregistreerd"
"Personenauto","DR2353","VOLVO","P221","19660228","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","DR2705","VOLVO","P221","19670228","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","DR2803","VOLVO","P221","19680630","19970904","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3957","VOLVO","P221","19661230","19970922","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4384","VOLVO","P221","19680228","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4454","VOLVO","P221","19670228","19971024","GROEN",,"Niet geregistreerd"
"Personenauto","DR4459","VOLVO","P221","19660228","19971106","GROEN",,"Niet geregistreerd"
"Personenauto","DR4629","VOLVO","P221341","19680228","19971017","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5067","VOLVO","P221","19680228","19971110","GROEN",,"Niet geregistreerd"
"Personenauto","DR5244","VOLVO","P221","19670228","19971205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5269","VOLVO","P221","19630228","19980124","GROEN",,"Niet geregistreerd"
"Personenauto","DR5731","VOLVO","P22136","19640415","19971205","WIT",,"Niet geregistreerd"
"Personenauto","DR5762","VOLVO","P221","19680228","19971220","WIT",,"Niet geregistreerd"
"Personenauto","DR6064","VOLVO","P221","19670228","19980313","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6323","VOLVO","P221","19680630","19980119","GROEN",,"Niet geregistreerd"
"Personenauto","DR6389","VOLVO","P221","19670630","19980126","WIT",,"Niet geregistreerd"
"Personenauto","DR6555","VOLVO","P221","19680630","19980127","GROEN",,"Niet geregistreerd"
"Personenauto","DR6613","VOLVO","P221","19670630","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","DR7121","VOLVO","P221","19690228","19980305","WIT",,"Niet geregistreerd"
"Personenauto","DR8224","VOLVO","P221","19680228","19980422","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8381","VOLVO","P221","19671013","19980423","GROEN",,"Niet geregistreerd"
"Personenauto","DR8519","VOLVO","P221","19670228","19980501","WIT",,"Niet geregistreerd"
"Personenauto","DR9635","VOLVO","P221","19660228","19980626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9683","VOLVO","P221","19670630","19980626","ROOD",,"Niet geregistreerd"
"Personenauto","EA5602","VOLVO","P221","19640602","19640602","BLAUW",,"Niet geregistreerd"
"Personenauto","ES3451","VOLVO","P221","19650611","19650611","WIT",,"Niet geregistreerd"
"Personenauto","EU1544","VOLVO","P221","19650602","19650602","WIT",,"Niet geregistreerd"
"Personenauto","EZ4252","VOLVO","P221","19650514","19650514","BLAUW",,"Niet geregistreerd"
"Personenauto","FE3877","VOLVO","P221","19650507","19650507","GRIJS",,"Niet geregistreerd"
"Personenauto","FN0753","VOLVO","P221","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FU3815","VOLVO","P221","19650224","19650224","GRIJS",,"Niet geregistreerd"
"Personenauto","FV3290","VOLVO","P221","19650303","19650303","WIT",,"Niet geregistreerd"
"Personenauto","FZ4036","VOLVO","P221","19650217","19650217","WIT",,"Niet geregistreerd"
"Personenauto","GH1855","VOLVO","P221","19641117","19641117","WIT",,"Niet geregistreerd"
"Personenauto","GH1856","VOLVO","P221","19641118","19641118","WIT",,"Niet geregistreerd"
"Personenauto","GH1859","VOLVO","P221","19641119","19641119","ROOD",,"Niet geregistreerd"
"Personenauto","GJ8530","VOLVO","P221","19641117","19641117","ROOD",,"Niet geregistreerd"
"Personenauto","GL0753","VOLVO","P221","19641016","19641016","WIT",,"Niet geregistreerd"
"Personenauto","GR1279","VOLVO","P221","19640827","19640827","WIT",,"Niet geregistreerd"
"Personenauto","GZ6659","VOLVO","P221","19640727","19640727","WIT",,"Niet geregistreerd"
"Personenauto","HE1422","VOLVO","P221","19640720","19640720","BLAUW",,"Niet geregistreerd"
"Personenauto","HM9203","VOLVO","P221","19640709","19640709","BLAUW",,"Niet geregistreerd"
"Personenauto","HN6074","VOLVO","P221","19640821","19640821","WIT",,"Niet geregistreerd"
"Personenauto","HN6076","VOLVO","P221","19640702","19640702","WIT",,"Niet geregistreerd"
"Personenauto","HN6078","VOLVO","P221","19640626","19640626","WIT",,"Niet geregistreerd"
"Personenauto","HS7839","VOLVO","P221","19640520","19640520","BLAUW",,"Niet geregistreerd"
"Personenauto","JA9548","VOLVO","P221","19640415","19640415","WIT",,"Niet geregistreerd"
"Personenauto","JS2265","VOLVO","P221","19640103","19640103","WIT",,"Niet geregistreerd"
"Personenauto","MF2717","VOLVO","P221","19630911","19630911","GROEN",,"Niet geregistreerd"
"Personenauto","MK9011","VOLVO","P221","19630122","19630122","BLAUW",,"Niet geregistreerd"
"Personenauto","ML3221","VOLVO","P221","19630627","19630627","BLAUW",,"Niet geregistreerd"
"Personenauto","MM5819","VOLVO","P221","19630619","19630619","BLAUW",,"Niet geregistreerd"
"Personenauto","MN7196","VOLVO","P221","19630531","19630531","GROEN",,"Niet geregistreerd"
"Personenauto","MR7282","VOLVO","P221","19630517","19630517","WIT",,"Niet geregistreerd"
"Personenauto","MX9389","VOLVO","P221","19630329","19630329","WIT",,"Niet geregistreerd"
"Personenauto","4458DN","VOLVO","P221","19670321","19670321","ROOD",,"Niet geregistreerd"
"Personenauto","4666DS","VOLVO","P221","19670414","19670414","GROEN",,"Niet geregistreerd"
