"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13RPXF","Personenauto","CHEVROLET","CORVETTE COUPE","20240622","20200408","26904","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050706","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-04-08T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPXF","Personenauto","CHEVROLET","CORVETTE COUPE","20240817","20210820","26064","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050706","20050706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-08-20T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TPD6","Personenauto","CHEVROLET","CORVETTE COUPE","20240408","20240109","27389","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20070102","20120309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAAAAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-04-08T00:00:00.000","2024-01-09T00:00:00.000","2007-01-02T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KPS3","Personenauto","CHEVROLET","CORVETTE COUPE","20170709","20160710","3397","coupe","2","GRIJS","Niet geregistreerd","8","5967","1483","1745","1583",,,"20060330","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","268","Nee","Ja",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2017-07-09T00:00:00.000","2016-07-10T00:00:00.000","2006-03-30T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGGS","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20240921","20190301","31448","coupe","2","ZWART","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-03-01T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SXJX","Personenauto","CHEVROLET","CORVETTE COUPE","20240913","20200221","25445","coupe","2","GRIJS","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-02-21T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RTSZ","Personenauto","CHEVROLET","CORVETTE COUPE","20250511","20170522","25778","coupe","2","ROOD","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-05-22T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RXL1","Personenauto","CHEVROLET","CORVETTE COUPE","20240819","20210820","14659","coupe","2","ZWART","Niet geregistreerd","8","5967","1436","1745","1536",,,"20060330","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-08-20T00:00:00.000","2006-03-30T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HBD3","Personenauto","CHEVROLET","CORVETTE COUPE","20240619","20130829","16230","coupe","2","BLAUW","Niet geregistreerd","8","5666","1372","1612","1472",,,"20020725","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1612",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2013-08-29T00:00:00.000","2002-07-25T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HND5","Personenauto","CHEVROLET","CORVETTE COUPE","20240531","20210222","21834","coupe","2","ROOD","Niet geregistreerd","8","5967","1483","1745","1583",,,"20050624","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAABAAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-22T00:00:00.000","2005-06-24T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SHNS","Personenauto","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20240510","20110401","31448","coupe","2","ROOD","Niet geregistreerd","8","7011","1401","1650","1501",,,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*01","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","2011-04-01T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RVRV","Personenauto","CHEVROLET","CORVETTE COUPE","20250328","20200118","26617","coupe","2","ROOD","Niet geregistreerd","8","5967","1436","1745","1536",,,"20050921","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*00","AAAA","AAAAACBAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-01-18T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SLXJ","Personenauto","CHEVROLET","1YY07 CORVETTE COUPE","20250420","20240504","25241","coupe","2","ROOD","Niet geregistreerd","8","5967","1498","1745","1598",,,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*01","AAAA","AAAAABAAA","0","0.19","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-05-04T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SFVZ","Personenauto","CHEVROLET","CORVETTE COUPE","20061213","20101122","17514","coupe",,"GEEL","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950228","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-12-13T00:00:00.000","2010-11-22T00:00:00.000","1995-02-28T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RTZB","Personenauto","CHEVROLET","CORVETTE COUPE","20240626","20140222","17514","coupe",,"ZWART","Niet geregistreerd","8","5733","1500","1740","1600",,,"19950228","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen deurdorpel by r. voorzitting","1740",,,,,,"0","0.13","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2014-02-22T00:00:00.000","1995-02-28T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
