"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YF26BX","PEUGEOT","205 XE 1.1 U9","19900313","19900313","GRIJS",,"hatchback"
"Personenauto","YF68YL","PEUGEOT","205 XE 1.1 U9","19900326","19900326","BLAUW",,"hatchback"
"Personenauto","YF93SV","PEUGEOT","205 XE 1.1 U9","19900315","19900315","GRIJS",,"hatchback"
"Personenauto","YH79FN","PEUGEOT","205 XE 1.1 U9","19900404","19900404","GRIJS",,"hatchback"
"Personenauto","YH81YX","PEUGEOT","205 XE 1.1 U9","19900420","19900420","WIT",,"hatchback"
"Personenauto","YJ13FZ","PEUGEOT","205 XE 1.1 U9","19900426","19900426","GRIJS",,"hatchback"
"Personenauto","YJ26XH","PEUGEOT","205 XE 1.1 U9","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YJ98XG","PEUGEOT","205 XE 1.1 U9","19900427","19900427","WIT",,"hatchback"
"Personenauto","YK58LR","PEUGEOT","205 XE 1.1 U9","19900515","19900515","ROOD",,"hatchback"
"Personenauto","YL70JV","PEUGEOT","205 XE 1.1 U9","19900531","19900531","ROOD",,"hatchback"
"Personenauto","YL87ST","PEUGEOT","205 XE 1.1 U9","19900606","19900606","BLAUW",,"hatchback"
"Personenauto","YN12DJ","PEUGEOT","205 XE 1.1 U9","19900621","19900621","ROOD",,"hatchback"
"Personenauto","YN75LL","PEUGEOT","205 XE 1.1 U9","19900622","19900622","WIT",,"hatchback"
"Personenauto","YP58HT","PEUGEOT","205 XE 1.1 U9","19900808","19900808","GRIJS",,"hatchback"
"Personenauto","YP93DH","PEUGEOT","205 XE 1.1 U9","19900629","19900629","GRIJS",,"hatchback"
"Personenauto","YR14ZD","PEUGEOT","205 XE 1.1 U9","19900820","19900820","GRIJS",,"hatchback"
"Personenauto","YR97TH","PEUGEOT","205 XE 1.1 U9","19900803","19900803","GRIJS",,"hatchback"
"Personenauto","YS67LP","PEUGEOT","205 XE 1.1 U9","19900831","19900831","GRIJS",,"hatchback"
"Personenauto","YX98YX","PEUGEOT","205 XE 1.1 U9","19901109","19901109","ZWART",,"hatchback"
"Personenauto","YY27TT","PEUGEOT","205 XE 1.1 U9","19901206","19901206","ROOD",,"hatchback"
"Personenauto","YY90RY","PEUGEOT","205 XE 1.1 U9","19901204","19901204","WIT",,"hatchback"
"Personenauto","YZ50TG","PEUGEOT","205 XE 1.1 U9","19910104","19910104","ROOD",,"hatchback"
"Personenauto","YZ58GZ","PEUGEOT","205 XE 1.1 U9","19910103","19910103","BLAUW",,"hatchback"
"Personenauto","ZB77TF","PEUGEOT","205 XE 1.1 U9","19910111","19910111","BLAUW",,"hatchback"
"Personenauto","ZB95GG","PEUGEOT","205 XE 1.1 U9","19910123","19910123","BLAUW",,"hatchback"
"Personenauto","ZD01ZT","PEUGEOT","205 XE 1.1 U9","19910131","19910131","BLAUW",,"hatchback"
"Personenauto","ZD59SN","PEUGEOT","205 XE 1.1 U9","19910125","19910125","GRIJS",,"hatchback"
"Personenauto","ZF34SX","PEUGEOT","205 XE 1.1 U9","19910214","19910214","ROOD",,"hatchback"
"Personenauto","ZH64NB","PEUGEOT","205 XE 1.1 U9","19910320","19910320","BLAUW",,"hatchback"
"Personenauto","ZH93BR","PEUGEOT","205 XE 1.1 U9","19910313","19910313","ROOD",,"hatchback"
"Personenauto","ZJ90YT","PEUGEOT","205 XE 1.1 U9","19910410","19910410","GRIJS",,"hatchback"
"Personenauto","ZJ92XK","PEUGEOT","205 XE 1.1 U9","19910409","19910409","WIT",,"hatchback"
"Personenauto","ZK32SR","PEUGEOT","205 XE 1.1 U9","19910424","19910424","GRIJS",,"hatchback"
"Personenauto","ZK64RJ","PEUGEOT","205 XE 1.1 U9","19910419","19910419","GRIJS",,"hatchback"
"Personenauto","ZL25YF","PEUGEOT","205 XE 1.1 U9","19910510","19910510","WIT",,"hatchback"
