"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62TPB6","FORD","THUNDERBIRD","20020228","20120308","BLAUW",,"cabriolet"
"Personenauto","66XHBT","FORD","THUNDERBIRD","20040701","20070525","BLAUW",,"cabriolet"
"Personenauto","68RS57","FORD","THUNDERBIRD","19770527","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","69SHDF","FORD","FORD THUNDERBIRD","20020102","20060109","GEEL",,"cabriolet"
"Personenauto","70GBG6","FORD","FORD THUNDERBIRD","20030102","20080607","ROSE",,"cabriolet"
"Personenauto","71HBS9","FORD","THUNDERBIRD","19780228","20081017","BRUIN",,"sedan"
"Personenauto","72TGNN","FORD","THUNDERBIRD","20040228","20060823","ROOD",,"cabriolet"
"Personenauto","73KTV1","FORD","THUNDERBIRD","19840228","20100208","GEEL",,"coupe"
"Personenauto","73VR33","FORD","THUNDERBIRD","19750630","19751017","ROOD",,"Niet geregistreerd"
"Personenauto","74YB56","FORD","THUNDERBIRD","19770630","20101214","GEEL",,"hatchback"
"Personenauto","75JVT7","FORD","THUNDERBIRD","20030422","20090908","GRIJS",,"cabriolet"
"Personenauto","75YB58","FORD","THUNDERBIRD","19760630","20110215","CREME",,"sedan"
"Personenauto","76YB82","FORD","THUNDERBIRD","19770630","20110405","WIT",,"coupe"
"Personenauto","77LVB6","FORD","THUNDERBIRD","19780228","20100628","ROOD",,"sedan"
"Personenauto","77RLLZ","FORD","THUNDERBIRD","20041220","20050528","ZWART",,"cabriolet"
"Personenauto","78GVP6","FORD","THUNDERBIRD","20020102","20110909","BLAUW",,"cabriolet"
"Personenauto","78YA13","FORD","THUNDERBIRD","19740228","20051118","WIT",,"sedan"
"Personenauto","80HRN4","FORD","THUNDERBIRD","20030701","20090204","GRIJS",,"cabriolet"
"Personenauto","80YA13","FORD","THUNDERBIRD","19770228","20030407","ROOD",,"coupe"
"Personenauto","81YA89","FORD","THUNDERBIRD","19730630","20030627","BEIGE",,"coupe"
"Personenauto","83BH98","FORD","THUNDERBIRD","19660630","19740418","BLAUW",,"Niet geregistreerd"
"Personenauto","83GJ27","FORD","THUNDERBIRD","19570630","19750722","WIT",,"Niet geregistreerd"
"Personenauto","83GJD2","FORD","THUNDERBIRD","20020701","20080703","ZWART",,"cabriolet"
"Personenauto","84GBG6","FORD","FORD THUNDERBIRD","20020102","20080523","ZWART",,"cabriolet"
"Personenauto","86AR28","FORD","THUNDERBIRD","19731206","19731206","ROOD",,"Niet geregistreerd"
"Personenauto","86RDBT","FORD","THUNDERBIRD","19790701","20050131","WIT",,"sedan"
"Personenauto","87NXG8","FORD","THUNDERBIRD","19790630","20101203","WIT",,"sedan"
"Personenauto","87XP39","FORD","THUNDERBIRD","19780919","19780919","BRUIN",,"Niet geregistreerd"
"Personenauto","89YB14","FORD","THUNDERBIRD","19730630","20121101","BLAUW",,"coupe"
"Personenauto","90LNL7","FORD","THUNDERBIRD","20020110","20100914","ZWART",,"cabriolet"
"Personenauto","9276ZR","FORD","THUNDERBIRD","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","93GJBG","FORD","THUNDERBIRD","19751010","20001116","GEEL",,"sedan"
"Personenauto","94HHS7","FORD","THUNDERBIRD","19780228","20081125","BLAUW",,"sedan"
"Personenauto","95VH70","FORD","THUNDERBIRD","19780516","19780516","BRUIN",,"coupe"
"Personenauto","95YB92","FORD","THUNDERBIRD","19730712","20130923","GEEL",,"hatchback"
"Personenauto","96DTLV","FORD","THUNDERBIRD","19730630","19991209","BLAUW",,"sedan"
"Personenauto","97GS32","FORD","THUNDERBIRD","19751008","19751008","GROEN",,"Niet geregistreerd"
"Personenauto","97YA85","FORD","THUNDERBIRD","19770630","20040511","GROEN",,"coupe"
"Personenauto","9804UX","FORD","THUNDERBIRD","19721031","19721031","ROOD",,"Niet geregistreerd"
"Personenauto","98YA77","FORD","THUNDERBIRD","19760630","20040426","BEIGE",,"sedan"
"Personenauto","9XHN66","FORD","THUNDERBIRD","20041025","20140801","GRIJS","55803","cabriolet"
"Personenauto","AE0101","FORD","THUNDERBIRD","19670228","19980707","WIT",,"Niet geregistreerd"
"Personenauto","AE0294","FORD","THUNDERBIRD","19600701","19980713","ROOD",,"Niet geregistreerd"
"Personenauto","AE0930","FORD","THUNDERBIRD","19650630","19980807","BLAUW",,"cabriolet"
"Personenauto","AE1569","FORD","THUNDERBIRD","19630228","19980914","WIT",,"Niet geregistreerd"
"Personenauto","AE1893","FORD","THUNDERBIRD","19710228","19980925","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2146","FORD","THUNDERBIRD","19690228","19981002","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2266","FORD","THUNDERBIRD","19720630","19990324","GEEL",,"Niet geregistreerd"
"Personenauto","AE2440","FORD","THUNDERBIRD","19640630","19981023","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3733","FORD","THUNDERBIRD","19690101","19990112","ROOD",,"Niet geregistreerd"
"Personenauto","AE4048","FORD","THUNDERBIRD","19720801","19990924","BRUIN",,"coupe"
"Personenauto","AE4063","FORD","THUNDERBIRD","19650228","19990325","GEEL",,"Niet geregistreerd"
"Personenauto","AE4256","FORD","THUNDERBIRD","19690228","19990218","ZWART",,"Niet geregistreerd"
"Personenauto","AE4389","FORD","THUNDERBIRD","19630228","19990624","GEEL",,"coupe"
"Personenauto","AE4633","FORD","THUNDERBIRD CABRIOLET","19640228","19990525","BRUIN",,"cabriolet"
"Personenauto","AE5324","FORD","THUNDERBIRD","19620630","19990510","WIT",,"sedan"
"Personenauto","AE7384","FORD","THUNDERBIRD","19640228","19990716","WIT",,"Niet geregistreerd"
"Personenauto","AE7389","FORD","THUNDERBIRD","19700630","19990720","GROEN",,"sedan"
"Personenauto","AE7707","FORD","THUNDERBIRD","19720228","19990927","BLAUW",,"hatchback"
"Personenauto","AE7839","FORD","THUNDERBIRD","19670915","19990806","GROEN",,"sedan"
"Personenauto","AE9528","FORD","THUNDERBIRD HARD TOP","19600228","20000708","ROOD",,"sedan"
"Personenauto","AH1825","FORD","390S THUNDERBIRD","19610627","20000406","ROOD",,"sedan"
"Personenauto","AH2436","FORD","THUNDERBIRD","19660228","20010310","BLAUW",,"coupe"
"Personenauto","AH3055","FORD","THUNDERBIRD","19620915","20000615","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3062","FORD","THUNDERBIRD","19700228","20000613","GROEN",,"coupe"
"Personenauto","AH5411","FORD","THUNDERBIRD","19680630","20001111","BRUIN",,"sedan"
"Personenauto","AH5923","FORD","THUNDERBIRD","19560228","20001208","BLAUW",,"cabriolet"
"Personenauto","AH6217","FORD","THUNDERBIRD","19640101","20010523","PAARS",,"Niet geregistreerd"
"Personenauto","AH6424","FORD","THUNDERBIRD","19600701","20010227","WIT",,"sedan"
"Personenauto","AH6742","FORD","THUNDERBIRD","19590601","20010517","ZWART",,"coupe"
"Personenauto","AH7171","FORD","THUNDERBIRD","19660101","20010421","BLAUW",,"sedan"
"Personenauto","AH7314","FORD","THUNDERBIRD","19620228","20010424","WIT",,"sedan"
"Personenauto","AH7448","FORD","THUNDERBIRD CABRIOLET","19550630","20010427","GEEL",,"cabriolet"
"Personenauto","AH7765","FORD","THUNDERBIRD","19620228","20010521","ZWART",,"Niet geregistreerd"
"Personenauto","AH7805","FORD","THUNDERBIRD CABRIOLET","19640601","20010731","WIT",,"cabriolet"
"Personenauto","AH7891","FORD","THUNDERBIRD","19610630","20010601","WIT",,"sedan"
"Personenauto","AH8118","FORD","THUNDERBIRD","19660228","20010615","BLAUW",,"coupe"
"Personenauto","AH8329","FORD","THUNDERBIRD LANDAU","19710228","20010626","ROOD",,"Niet geregistreerd"
"Personenauto","AH8783","FORD","THUNDERBIRD","19720228","20010728","GROEN",,"Niet geregistreerd"
"Personenauto","AH9378","FORD","THUNDERBIRD","19690501","20011005","GEEL",,"coupe"
"Personenauto","AH9926","FORD","THUNDERBIRD","19720630","20011109","WIT",,"hatchback"
"Personenauto","AL0077","FORD","THUNDERBIRD","19650228","20011119","BLAUW",,"sedan"
"Personenauto","AL0792","FORD","THUNDERBIRD","19660228","20020206","ROOD",,"coupe"
"Personenauto","AL0838","FORD","THUNDERBIRD","19620228","20020207","BLAUW",,"coupe"
"Personenauto","AL0863","FORD","THUNDERBIRD","19660228","20020222","BRUIN",,"sedan"
"Personenauto","AL1124","FORD","THUNDERBIRD","19650228","20020321","ROOD",,"coupe"
"Personenauto","AL1169","FORD","THUNDERBIRD","19630228","20020625","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1283","FORD","THUNDERBIRD","19680228","20040426","GROEN",,"sedan"
"Personenauto","AL1792","FORD","THUNDERBIRD","19720630","20030814","WIT",,"coupe"
"Personenauto","AL1837","FORD","THUNDERBIRD","19650601","20020603","BRUIN",,"coupe"
"Personenauto","AL1911","FORD","THUNDERBIRD","19550228","20020618","ROOD",,"cabriolet"
"Personenauto","AL2616","FORD","THUNDERBIRD","19721206","20050302","BRUIN",,"sedan"
"Personenauto","AL3052","FORD","THUNDERBIRD","19550228","20021008","WIT",,"cabriolet"
"Personenauto","AL3938","FORD","THUNDERBIRD","19640228","20030213","ROOD",,"coupe"
"Personenauto","AL4032","FORD","THUNDERBIRD","19720228","20030304","ROOD",,"coupe"
"Personenauto","AL4033","FORD","THUNDERBIRD","19720228","20031230","BRUIN",,"coupe"
"Personenauto","AL4146","FORD","THUNDERBIRD","19620228","20030324","BEIGE",,"sedan"
"Personenauto","AL4841","FORD","THUNDERBIRD","19660630","20030617","ROOD",,"cabriolet"
"Personenauto","AL4996","FORD","THUNDERBIRD","19680915","20030703","GRIJS",,"coupe"
"Personenauto","AL5421","FORD","THUNDERBIRD","19650630","20030827","BLAUW",,"cabriolet"
"Personenauto","AL5457","FORD","THUNDERBIRD","19560630","20040116","GROEN",,"cabriolet"
"Personenauto","AL5683","FORD","THUNDERBIRD","19680630","20031002","GRIJS",,"sedan"
"Personenauto","AL5809","FORD","THUNDERBIRD","19600630","20031024","ROOD",,"coupe"
"Personenauto","AL6694","FORD","THUNDERBIRD","19600630","20040415","WIT",,"sedan"
"Personenauto","AL7295","FORD","THUNDERBIRD","19570615","20040705","ROOD",,"cabriolet"
"Personenauto","AL7717","FORD","THUNDERBIRD","19660829","20040910","GROEN",,"sedan"
"Personenauto","AL8028","FORD","THUNDERBIRD","19550915","20041025","ZWART",,"cabriolet"
"Personenauto","AL9263","FORD","THUNDERBIRD","19710228","20050606","GEEL",,"coupe"
"Personenauto","AM0044","FORD","THUNDERBIRD","19650228","20051003","BRUIN",,"coupe"
"Personenauto","AM0957","FORD","THUNDERBIRD","19640228","20060403","BLAUW",,"coupe"
"Personenauto","AM1077","FORD","THUNDERBIRD","19550228","20060419","GEEL",,"cabriolet"
"Personenauto","AM1385","FORD","THUNDERBIRD","19550228","20060606","GROEN",,"cabriolet"
"Personenauto","AM1553","FORD","THUNDERBIRD","19550228","20060623","BLAUW",,"cabriolet"
"Personenauto","AM2078","FORD","THUNDERBIRD","19650101","20061016","BLAUW",,"sedan"
"Personenauto","AM2171","FORD","THUNDERBIRD","19610630","20061121","BLAUW",,"cabriolet"
"Personenauto","AM2263","FORD","THUNDERBIRD","19700630","20061012","GEEL",,"coupe"
"Personenauto","AM2306","FORD","THUNDERBIRD","19710228","20061027","BLAUW",,"sedan"
"Personenauto","AM2314","FORD","THUNDERBIRD","19600228","20061020","GEEL",,"coupe"
"Personenauto","AM2612","FORD","THUNDERBIRD","19590228","20070102","BLAUW",,"cabriolet"
"Personenauto","AM3534","FORD","THUNDERBIRD","19620228","20070612","WIT",,"sedan"
"Personenauto","AM3599","FORD","THUNDERBIRD","19560630","20070620","WIT",,"cabriolet"
"Personenauto","AM3604","FORD","THUNDERBIRD LANDAU","19660228","20070620","BLAUW",,"sedan"
"Personenauto","AM4016","FORD","THUNDERBIRD","19620915","20070821","WIT",,"sedan"
"Personenauto","AM4628","FORD","THUNDERBIRD","19700228","20071210","GROEN",,"coupe"
"Personenauto","AM4710","FORD","THUNDERBIRD","19620228","20080110","WIT",,"cabriolet"
"Personenauto","AM4736","FORD","THUNDERBIRD","19621127","20080118","BRUIN",,"sedan"
"Personenauto","AM4799","FORD","THUNDERBIRD","19620630","20080118","BEIGE",,"coupe"
"Personenauto","AM5128","FORD","THUNDERBIRD","19600630","20080319","WIT",,"cabriolet"
"Personenauto","AM6144","FORD","THUNDERBIRD","19620228","20230927","ROOD",,"coupe"
"Personenauto","AM6743","FORD","THUNDERBIRD","19590630","20081017","ROOD",,"cabriolet"
"Personenauto","AM7233","FORD","THUNDERBIRD","19630228","20090202","WIT",,"coupe"
"Personenauto","AM7342","FORD","THUNDERBIRD","19570630","20090306","WIT",,"cabriolet"
"Personenauto","AM8303","FORD","THUNDERBIRD","19550228","20090706","ROOD",,"cabriolet"
"Personenauto","AM8413","FORD","THUNDERBIRD","19630228","20090813","GROEN",,"coupe"
"Personenauto","AM8817","FORD","THUNDERBIRD","19560228","20090916","ROOD",,"cabriolet"
"Personenauto","AM9993","FORD","THUNDERBIRD","19650228","20100514","BEIGE",,"coupe"
"Personenauto","AR0010","FORD","THUNDERBIRD","19630915","20100518","BRUIN",,"coupe"
"Personenauto","AR0331","FORD","THUNDERBIRD","19630915","20100628","WIT",,"sedan"
"Personenauto","AR0805","FORD","THUNDERBIRD","19550228","20100913","ROOD",,"cabriolet"
"Personenauto","AR1084","FORD","THUNDERBIRD","19660228","20101122","ZWART",,"coupe"
"Personenauto","AR1202","FORD","THUNDERBIRD","19600228","20101123","WIT",,"sedan"
"Personenauto","AR1236","FORD","THUNDERBIRD","19650630","20101129","BEIGE",,"coupe"
"Personenauto","AR1254","FORD","THUNDERBIRD","19640701","20101209","ZWART",,"cabriolet"
"Personenauto","AR1668","FORD","THUNDERBIRD","19601201","20110308","ZWART",,"cabriolet"
"Personenauto","AR2197","FORD","THUNDERBIRD","19640228","20110527","ROOD",,"cabriolet"
"Personenauto","AR2275","FORD","THUNDERBIRD","19550228","20110722","ZWART",,"cabriolet"
"Personenauto","AR2327","FORD","THUNDERBIRD","19560228","20110702","ZWART",,"cabriolet"
"Personenauto","AR2481","FORD","THUNDERBIRD","19550228","20110707","ROOD",,"cabriolet"
"Personenauto","AR3367","FORD","THUNDERBIRD","19650228","20111208","ZWART",,"sedan"
"Personenauto","AR3376","FORD","THUNDERBIRD","19640228","20111210","GROEN",,"coupe"
"Personenauto","AR3615","FORD","THUNDERBIRD","19670228","20120127","BEIGE",,"sedan"
"Personenauto","AR3625","FORD","THUNDERBIRD","19550228","20120215","ROOD",,"cabriolet"
"Personenauto","AR3643","FORD","THUNDERBIRD","19720630","20120321","BRUIN",,"Niet geregistreerd"
"Personenauto","AR4131","FORD","THUNDERBIRD","19570630","20120508","ROOD",,"cabriolet"
"Personenauto","AR4827","FORD","THUNDERBIRD","19610228","20130425","ZWART",,"cabriolet"
"Personenauto","AR5354","FORD","THUNDERBIRD","19560228","20130412","GROEN",,"cabriolet"
"Personenauto","AR5370","FORD","THUNDERBIRD","19590228","20130111","CREME",,"coupe"
"Personenauto","AR5885","FORD","THUNDERBIRD LANDAU","19650101","20130516","WIT",,"coupe"
"Personenauto","AR6279","FORD","THUNDERBIRD","19550630","20130729","ROOD",,"cabriolet"
"Personenauto","AR6330","FORD","THUNDERBIRD CONVERTIBLE","19550228","20130807","ROOD",,"cabriolet"
"Personenauto","AR6408","FORD","THUNDERBIRD","19560228","20130821","WIT",,"cabriolet"
"Personenauto","AR6578","FORD","THUNDERBIRD","19550228","20131005","ROOD",,"cabriolet"
"Personenauto","AR7038","FORD","THUNDERBIRD","19660228","20140204","CREME",,"coupe"
"Personenauto","AR7356","FORD","THUNDERBIRD","19650630","20140414","BLAUW",,"cabriolet"
"Personenauto","AR8251","FORD","THUNDERBIRD","19570228","20141003","WIT",,"cabriolet"
"Personenauto","AR8538","FORD","THUNDERBIRD","19640228","20141030","GEEL",,"coupe"
"Personenauto","AR8584","FORD","THUNDERBIRD","19660228","20141107","ZWART",,"sedan"
"Personenauto","AR8892","FORD","THUNDERBIRD","19590228","20150205","GROEN",,"sedan"
"Personenauto","AR9300","FORD","THUNDERBIRD","19630630","20150516","ROOD",,"cabriolet"
"Personenauto","AR9407","FORD","THUNDERBIRD","19630228","20150512","WIT",,"coupe"
"Personenauto","AR9473","FORD","THUNDERBIRD","19600228","20150522","ZWART",,"cabriolet"
"Personenauto","AR9484","FORD","THUNDERBIRD LANDAU 2D HARDTOP","19700228","20150526","BLAUW",,"coupe"
"Personenauto","AR9808","FORD","THUNDERBIRD LANDAU","19660228","20150707","ROOD",,"coupe"
"Personenauto","DE0792","FORD","THUNDERBIRD","19620323","19620323","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0878","FORD","THUNDERBIRD AUTOM.","19670630","19880428","WIT",,"Niet geregistreerd"
"Personenauto","DE0913","FORD","THUNDERBIRD","19570630","19880906","GEEL",,"Niet geregistreerd"
"Personenauto","DE1165","FORD","THUNDERBIRD","19590630","19880229","ROOD",,"Niet geregistreerd"
"Personenauto","DE1224","FORD","THUNDERBIRD","19630630","19890130","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1271","FORD","THUNDERBIRD","19660630","19910923","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1324","FORD","THUNDERBIRD","19560630","19950501","ROOD",,"Niet geregistreerd"
"Personenauto","DE1468","FORD","THUNDERBIRD","19590630","19880528","ROOD",,"Niet geregistreerd"
"Personenauto","DE1572","FORD","THUNDERBIRD","19660630","19880615","ROOD",,"Niet geregistreerd"
"Personenauto","DE1574","FORD","THUNDERBIRD","19570630","19880602","ZWART",,"Niet geregistreerd"
"Personenauto","DE1787","FORD","THUNDERBIRD","19600630","19880630","ROOD",,"Niet geregistreerd"
"Personenauto","DE2096","FORD","THUNDERBIRD","19560630","19880811","ROOD",,"Niet geregistreerd"
"Personenauto","DE2492","FORD","THUNDERBIRD","19600630","19881013","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2603","FORD","THUNDERBIRD","19640630","19881212","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3339","FORD","THUNDERBIRD","19630630","19890412","WIT",,"Niet geregistreerd"
"Personenauto","DE3443","FORD","THUNDERBIRD","19630630","19890502","WIT",,"Niet geregistreerd"
"Personenauto","DE3559","FORD","THUNDERBIRD","19620630","19890518","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4089","FORD","THUNDERBIRD","19610630","19890809","WIT",,"Niet geregistreerd"
"Personenauto","DE4391","FORD","THUNDERBIRD","19550630","19910703","WIT",,"Niet geregistreerd"
"Personenauto","DE4417","FORD","THUNDERBIRD 5.2 CABRIOLET","19560630",,"WIT",,"Niet geregistreerd"
"Personenauto","DE4574","FORD","THUNDERBIRD","19630630","19891118","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5321","FORD","THUNDERBIRD","19640630","19900417","ROOD",,"Niet geregistreerd"
"Personenauto","DE5712","FORD","THUNDERBIRD","19650630","19900817","WIT",,"Niet geregistreerd"
"Personenauto","DE5779","FORD","THUNDERBIRD","19670630","19900623","WIT",,"Niet geregistreerd"
"Personenauto","DE5975","FORD","THUNDERBIRD CONVERTIBLE","19620630","19900709","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DE6095","FORD","THUNDERBIRD","19600630","19910624","WIT",,"Niet geregistreerd"
"Personenauto","DE6468","FORD","THUNDERBIRD","19560630","19910416","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6690","FORD","THUNDERBIRD","19570630","19921127","ROOD",,"Niet geregistreerd"
"Personenauto","DE6696","FORD","THUNDERBIRD CABRIOLET","19640630","19901005","ROOD",,"Niet geregistreerd"
"Personenauto","DE6710","FORD","THUNDERBIRD","19660630","19901026","WIT",,"Niet geregistreerd"
"Personenauto","DE6751","FORD","THUNDERBIRD","19690630","19901012","WIT",,"Niet geregistreerd"
"Personenauto","DE6890","FORD","THUNDERBIRD LANDAU","19660630","20220228","BLAUW",,"coupe"
"Personenauto","DE6942","FORD","THUNDERBIRD","19640630","19901109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6951","FORD","THUNDERBIRD","19610630","19901113","ZWART",,"Niet geregistreerd"
"Personenauto","DE7114","FORD","THUNDERBIRD T1","19580630","19901219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7802","FORD","THUNDERBIRD 2 DRS HARDTOP","19600630","19920922","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8087","FORD","T BIRD THUNDERBIRD","19550630","19910422","ZWART",,"Niet geregistreerd"
"Personenauto","DE8109","FORD","THUNDERBIRD","19570630","19920811","ROOD",,"Niet geregistreerd"
"Personenauto","DE8252","FORD","THUNDERBIRD","19630630","19910507","GRIJS",,"Niet geregistreerd"
