"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G447GX","BMW","540I XDRIVE","20170103","20190920","ZWART","103191","stationwagen"
"Personenauto","G466DH","BMW","540I XDRIVE","20180419","20190828","ZWART","93124","sedan"
"Personenauto","G472SF","BMW","540I XDRIVE","20191128","20191128","ZWART","117387","stationwagen"
"Personenauto","G477PS","BMW","540I XDRIVE","20191108","20191108","BRUIN","112879","stationwagen"
"Personenauto","G486BS","BMW","540I XDRIVE","20170927","20190906","ZWART","98453","stationwagen"
"Personenauto","G493DJ","BMW","540I XDRIVE","20180413","20190904","GRIJS","94638","sedan"
"Personenauto","G526LP","BMW","540I XDRIVE","20170725","20191024","ZWART","89308","stationwagen"
"Personenauto","G541VJ","BMW","540I XDRIVE","20170405","20191205","GRIJS","93958","sedan"
"Personenauto","G547XS","BMW","540I XDRIVE","20200110","20200110","ZWART","98252","stationwagen"
"Personenauto","G562HH","BMW","540I XDRIVE","20191001","20191001","WIT","121570","stationwagen"
"Personenauto","G562VB","BMW","540I XDRIVE","20181221","20191203","GRIJS","96310","stationwagen"
"Personenauto","G565KS","BMW","540I XDRIVE","20190201","20191015","GRIJS","109722","stationwagen"
"Personenauto","G569JD","BMW","540I XDRIVE","20191005","20191005","GROEN","114445","stationwagen"
"Personenauto","G606NK","BMW","540I XDRIVE","20191031","20191031","BRUIN","102164","sedan"
"Personenauto","G607ZT","BMW","540I XDRIVE","20200108","20200108","ZWART","97992","stationwagen"
"Personenauto","G636HH","BMW","540I XDRIVE","20191004","20191004","GEEL","100651","stationwagen"
"Personenauto","G639HH","BMW","540I XDRIVE","20191005","20191005","ZWART","101766","stationwagen"
"Personenauto","G651GT","BMW","540I XDRIVE","20170704","20190920","ZWART","95636","stationwagen"
"Personenauto","G679RT","BMW","540I XDRIVE","20191120","20191120","GRIJS","110958","stationwagen"
"Personenauto","G686LN","BMW","540I XDRIVE","20180122","20191101","WIT","102591","stationwagen"
"Personenauto","G687BR","BMW","540I XDRIVE","20170925","20200122","BLAUW","105973","stationwagen"
"Personenauto","G687HH","BMW","540I XDRIVE","20191016","20191016","ZWART","110240","stationwagen"
"Personenauto","G688JN","BMW","540I XDRIVE","20190311","20200109","GRIJS","108614","stationwagen"
"Personenauto","G689BJ","BMW","540I XDRIVE","20170523","20190821","ZWART","106358","sedan"
"Personenauto","G689JN","BMW","540I XDRIVE","20190220","20200821","ZWART","100357","sedan"
"Personenauto","G704LR","BMW","540I XDRIVE","20171220","20191101","GRIJS","92874","stationwagen"
"Personenauto","G707XD","BMW","540I XDRIVE","20190122","20200720","GRIJS","117893","stationwagen"
"Personenauto","G737SH","BMW","540I XDRIVE","20190107","20200314","GRIJS","107064","stationwagen"
"Personenauto","G759KL","BMW","540I XDRIVE","20181106","20191011","ZWART","108013","stationwagen"
"Personenauto","G774KZ","BMW","540I XDRIVE","20190131","20200131","WIT","105724","stationwagen"
"Personenauto","G784LD","BMW","540I XDRIVE","20180810","20191018","WIT","110701","stationwagen"
"Personenauto","G797HX","BMW","540I XDRIVE","20180514","20190927","GRIJS","102525","stationwagen"
"Personenauto","G827XH","BMW","540I XDRIVE","20190122","20191220","WIT","103762","stationwagen"
"Personenauto","G845XV","BMW","540I XDRIVE","20200109","20200109","ZWART","93083","stationwagen"
"Personenauto","G871PR","BMW","540I XDRIVE","20180222","20191114","GRIJS","100660","sedan"
"Personenauto","G876GN","BMW","540I XDRIVE","20191008","20191008","GROEN","116887","stationwagen"
"Personenauto","G877GN","BMW","540I XDRIVE","20190927","20190927","GRIJS","99641","sedan"
"Personenauto","G881TB","BMW","540I XDRIVE","20180917","20191130","ZWART","107344","stationwagen"
"Personenauto","G900LL","BMW","540I XDRIVE","20181127","20191025","GRIJS","87754","stationwagen"
"Personenauto","G919FN","BMW","540I XDRIVE","20181023","20190913","ZWART","116194","stationwagen"
"Personenauto","G935ZX","BMW","540I XDRIVE","20200218","20200218","GRIJS","113088","stationwagen"
"Personenauto","G945JT","BMW","540I XDRIVE","20171116","20191014","ZWART","90549","stationwagen"
"Personenauto","G956SF","BMW","540I XDRIVE","20190222","20200102","GRIJS","101671","sedan"
"Personenauto","G958HT","BMW","540I XDRIVE","20190115","20191003","ZWART","109081","stationwagen"
"Personenauto","G967JG","BMW","540I XDRIVE","20191003","20191003","GRIJS","116335","stationwagen"
"Personenauto","G977VF","BMW","540I XDRIVE","20190114","20191211","GRIJS","111608","stationwagen"
"Personenauto","G989KR","BMW","540I XDRIVE","20171115","20191014","BLAUW","112941","stationwagen"
"Personenauto","H006JD","BMW","540I XDRIVE","20190319","20200207","ZWART","102706","stationwagen"
"Personenauto","H021TS","BMW","540I XDRIVE","20171228","20200715","ZWART","106932","stationwagen"
"Personenauto","H031RP","BMW","540I XDRIVE","20181106","20200921","WIT","93731","sedan"
"Personenauto","H052XH","BMW","540I XDRIVE","20170830","20200610","GRIJS","111814","stationwagen"
"Personenauto","H055GN","BMW","540I XDRIVE","20170404","20200124","GRIJS","88782","sedan"
"Personenauto","H064XX","BMW","540I XDRIVE","20190809","20200623","ZWART","102520","stationwagen"
"Personenauto","H079FK","BMW","540I XDRIVE","20180816","20200117","GRIJS","107004","stationwagen"
"Personenauto","H084SJ","BMW","540I XDRIVE","20170602","20200430","BLAUW","104055","stationwagen"
"Personenauto","H089FS","BMW","540I XDRIVE","20180426","20200110","GRIJS","109287","stationwagen"
"Personenauto","H097TJ","BMW","540I XDRIVE","20190809","20200529","ZWART","108553","stationwagen"
"Personenauto","H114GF","BMW","540I XDRIVE","20200125","20200125","GEEL","111513","stationwagen"
"Personenauto","H141HN","BMW","540I XDRIVE","20171122","20200208","GRIJS","120333","stationwagen"
"Personenauto","H155XG","BMW","540I XDRIVE","20180904","20200612","ZWART","123036","stationwagen"
"Personenauto","H210PP","BMW","540I XDRIVE","20200330","20200330","GRIJS","91538","sedan"
"Personenauto","H240SB","BMW","540I XDRIVE","20171114","20200429","GRIJS","91565","stationwagen"
"Personenauto","H241GP","BMW","540I XDRIVE","20180103","20200131","ZWART","105414","stationwagen"
"Personenauto","H243SB","BMW","540I XDRIVE","20170807","20210410","ZWART","90688","stationwagen"
"Personenauto","H250GF","BMW","540I XDRIVE","20200124","20200124","ZWART","104241","sedan"
"Personenauto","H260RG","BMW","540I XDRIVE","20170919","20200406","ZWART","108110","stationwagen"
"Personenauto","H279NN","BMW","540I XDRIVE","20170613","20200311","GRIJS","105385","sedan"
"Personenauto","H299XF","BMW","540I XDRIVE","20190409","20200707","ZWART","125708","stationwagen"
"Personenauto","H320TT","BMW","540I XDRIVE","20200529","20200529","ZWART","108930","stationwagen"
"Personenauto","H335FP","BMW","540I XDRIVE","20180503","20200114","ZWART","114598","stationwagen"
"Personenauto","H342RJ","BMW","540I XDRIVE","20190228","20200424","GRIJS","98860","sedan"
"Personenauto","H352PB","BMW","540I XDRIVE","20180112","20200319","GRIJS","101762","stationwagen"
"Personenauto","H367GV","BMW","540I XDRIVE","20190318","20200219","GRIJS","101588","sedan"
"Personenauto","H367JX","BMW","540I XDRIVE","20200224","20200224","ZWART","119377","sedan"
"Personenauto","H372PG","BMW","540I XDRIVE","20190214","20200318","GRIJS","89901","sedan"
"Personenauto","H386RP","BMW","540I XDRIVE","20190115","20200424","ZWART","114295","stationwagen"
"Personenauto","H404HP","BMW","540I XDRIVE","20180904","20200217","BLAUW","101338","sedan"
"Personenauto","H438JG","BMW","540I XDRIVE","20200214","20200214","GRIJS","117442","stationwagen"
"Personenauto","H452XP","BMW","540I XDRIVE","20190730","20200623","ZWART","105150","stationwagen"
"Personenauto","H477JJ","BMW","540I XDRIVE","20190301","20200211","GRIJS","104894","stationwagen"
"Personenauto","H493VH","BMW","540I XDRIVE","20170627","20200528","BRUIN","86059","sedan"
"Personenauto","H511SF","BMW","540I XDRIVE","20171207","20200612","ZWART","103777","stationwagen"
"Personenauto","H545NH","BMW","540I XDRIVE","20171121","20200311","GRIJS","97187","stationwagen"
"Personenauto","H553GG","BMW","540I XDRIVE","20190530","20200713","BLAUW","110509","stationwagen"
"Personenauto","H603LJ","BMW","540I XDRIVE","20200311","20200311","ZWART","108790","stationwagen"
"Personenauto","H606DT","BMW","540I XDRIVE","20200117","20200117","GRIJS","110143","stationwagen"
"Personenauto","H606KL","BMW","540I XDRIVE","20200227","20200227","ZWART","107251","sedan"
"Personenauto","H610VV","BMW","540I XDRIVE","20180320","20200606","GRIJS","88542","sedan"
"Personenauto","H621FN","BMW","540I XDRIVE","20181127","20200120","GRIJS","107944","stationwagen"
"Personenauto","H627BK","BMW","540I XDRIVE","20200111","20200111","GRIJS","101948","stationwagen"
"Personenauto","H655DT","BMW","540I XDRIVE","20200211","20200211","GRIJS","108025","stationwagen"
"Personenauto","H666KG","BMW","540I XDRIVE","20170619","20200219","GRIJS","105931","stationwagen"
"Personenauto","H667LL","BMW","540I XDRIVE","20200306","20200306","BLAUW","102597","stationwagen"
"Personenauto","H675SX","BMW","540I XDRIVE","20190508","20200516","ZWART","114004","stationwagen"
"Personenauto","H693BK","BMW","540I XDRIVE","20200117","20200117","ZWART","113151","stationwagen"
"Personenauto","H696BV","BMW","540I XDRIVE","20200103","20200103","ZWART","118522","sedan"
"Personenauto","H697GZ","BMW","540I XDRIVE","20180409","20200130","ZWART","93943","sedan"
"Personenauto","H699DT","BMW","540I XDRIVE","20200111","20200111","ZWART","98856","stationwagen"
"Personenauto","H700JJ","BMW","540I XDRIVE","20170926","20200213","BLAUW","99343","stationwagen"
"Personenauto","H707ZS","BMW","540I XDRIVE","20200625","20200625","GEEL","116455","stationwagen"
"Personenauto","H754BV","BMW","540I XDRIVE","20200102","20200102","GRIJS","112516","stationwagen"
"Personenauto","H762RV","BMW","540I XDRIVE","20180222","20200523","ZWART","100541","sedan"
"Personenauto","H790HS","BMW","540I XDRIVE","20200207","20200207","GRIJS","109022","stationwagen"
"Personenauto","H805LZ","BMW","540I XDRIVE","20171222","20200306","GRIJS","90335","stationwagen"
"Personenauto","H806GL","BMW","540I XDRIVE","20200127","20200127","GRIJS","105445","sedan"
"Personenauto","H812PD","BMW","540I XDRIVE","20171113","20200317","GRIJS","101502","stationwagen"
"Personenauto","H831LX","BMW","540I XDRIVE","20190611","20200507","GRIJS","115470","stationwagen"
"Personenauto","H843GH","BMW","540I XDRIVE","20170303","20200120","ZWART","103125","sedan"
"Personenauto","H868SZ","BMW","540I XDRIVE","20190809","20200512","WIT","107248","stationwagen"
"Personenauto","H887HK","BMW","540I XDRIVE","20180321","20200306","GRIJS","102981","stationwagen"
"Personenauto","H901TB","BMW","540I XDRIVE","20170614","20200515","ZWART","109449","stationwagen"
"Personenauto","H904GN","BMW","540I XDRIVE","20170803","20200131","ZWART","103243","sedan"
"Personenauto","H929KR","BMW","540I XDRIVE","20171108","20200229","ZWART","100087","stationwagen"
"Personenauto","H940KJ","BMW","540I XDRIVE","20190228","20200228","GRIJS","104829","stationwagen"
"Personenauto","H963TF","BMW","540I XDRIVE","20200515","20200515","GRIJS","131331","stationwagen"
"Personenauto","J029LF","BMW","540I XDRIVE","20190726","20201218","ZWART","103880","stationwagen"
"Personenauto","J030XG","BMW","540I XDRIVE","20170824","20201030","GRIJS","102144","stationwagen"
"Personenauto","J117NT","BMW","540I XDRIVE","20200925","20200925","ZWART","105437","stationwagen"
"Personenauto","J171TT","BMW","540I XDRIVE","20200110","20201221","GRIJS","109721","stationwagen"
"Personenauto","J206ZX","BMW","540I XDRIVE","20170706","20210218","ZWART","100172","stationwagen"
"Personenauto","J241VX","BMW","540I XDRIVE","20170720","20201031","BLAUW","101838","stationwagen"
"Personenauto","J248SB","BMW","540I XDRIVE","20190212","20201116","GRIJS","99438","sedan"
"Personenauto","J269DJ","BMW","540I XDRIVE","20170710","20200916","BLAUW","104868","stationwagen"
"Personenauto","J283FS","BMW","540I XDRIVE","20200722","20200722","GRIJS","91108","sedan"
"Personenauto","J309DB","BMW","540I XDRIVE","20190730","20201002","ZWART","110802","stationwagen"
"Personenauto","J323DR","BMW","540I XDRIVE","20170524","20201102","GRIJS","104919","sedan"
"Personenauto","J325PR","BMW","540I XDRIVE","20200930","20200930","BLAUW","100597","sedan"
"Personenauto","J334KD","BMW","540I XDRIVE","20170913","20200928","GRIJS","98592","stationwagen"
"Personenauto","J378PP","BMW","540I XDRIVE","20170814","20201001","ZWART","110380","stationwagen"
"Personenauto","J386JZ","BMW","540I XDRIVE","20190918","20200902","WIT","101362","stationwagen"
"Personenauto","J391XJ","BMW","540I XDRIVE","20171024","20201106","GRIJS","100173","stationwagen"
"Personenauto","J391ZN","BMW","540I XDRIVE","20201208","20201208","ZWART","91108","sedan"
"Personenauto","J432TS","BMW","540I XDRIVE","20201023","20201023","GRIJS","105328","stationwagen"
"Personenauto","J437ST","BMW","540I XDRIVE","20201014","20201014","ZWART","105613","stationwagen"
"Personenauto","J438KT","BMW","540I XDRIVE","20171027","20200828","ZWART","91682","stationwagen"
"Personenauto","J485ZP","BMW","540I XDRIVE","20170922","20201113","ZWART","85265","stationwagen"
"Personenauto","J516HP","BMW","540I XDRIVE","20200820","20200820","GRIJS","114790","stationwagen"
"Personenauto","J522VF","BMW","540I XDRIVE","20191223","20201023","GRIJS","103483","stationwagen"
"Personenauto","J528KR","BMW","540I XDRIVE","20190729","20210423","WIT","113946","stationwagen"
"Personenauto","J528TT","BMW","540I XDRIVE","20200113","20201029","ZWART","109698","stationwagen"
"Personenauto","J531ZH","BMW","540I XDRIVE","20171212","20201212","ZWART","99031","stationwagen"
"Personenauto","J538PV","BMW","540I XDRIVE","20170801","20200924","ZWART","82588","sedan"
"Personenauto","J574SN","BMW","540I XDRIVE","20190328","20201012","GRIJS","96921","sedan"
"Personenauto","J583NP","BMW","540I XDRIVE","20200926","20200926","GRIJS","86369","sedan"
"Personenauto","J594SJ","BMW","540I XDRIVE","20170717","20201111","GRIJS","80901","stationwagen"
"Personenauto","J595PN","BMW","540I XDRIVE","20201001","20201001","GRIJS","106047","stationwagen"
"Personenauto","J607ZN","BMW","540I XDRIVE","20170815","20201106","ZWART","104133","stationwagen"
"Personenauto","J639PZ","BMW","540I XDRIVE","20170915","20201124","ZWART","98913","stationwagen"
"Personenauto","J671XX","BMW","540I XDRIVE","20191022","20201102","ZWART","78725","stationwagen"
"Personenauto","J680PF","BMW","540I XDRIVE","20180720","20200918","ZWART","173303","stationwagen"
"Personenauto","J719PG","BMW","540I XDRIVE","20180529","20200922","ZWART","99881","stationwagen"
"Personenauto","J736ZL","BMW","540I XDRIVE","20200114","20201125","ZWART","109119","stationwagen"
"Personenauto","J772SH","BMW","540I XDRIVE","20170720","20201005","ZWART","97291","sedan"
"Personenauto","J772TG","BMW","540I XDRIVE","20201017","20201017","GRIJS","108733","stationwagen"
"Personenauto","J779TZ","BMW","540I XDRIVE","20170808","20210310","ZWART","101319","stationwagen"
"Personenauto","J782XZ","BMW","540I XDRIVE","20170922","20201110","GRIJS","105261","stationwagen"
"Personenauto","J814DP","BMW","540I XDRIVE","20170601","20200709","ZWART","90106","sedan"
"Personenauto","J841BH","BMW","540I XDRIVE","20200710","20200710","GRIJS","109720","stationwagen"
"Personenauto","J848TH","BMW","540I XDRIVE","20190726","20201022","ZWART","104518","stationwagen"
"Personenauto","J848XT","BMW","540I XDRIVE","20170801","20201105","ZWART","79148","stationwagen"
"Personenauto","J869DX","BMW","540I XDRIVE","20170918","20200827","BLAUW","99515","stationwagen"
"Personenauto","J876XX","BMW","540I XDRIVE","20200217","20201119","ZWART","90675","stationwagen"
"Personenauto","J901GP","BMW","540I XDRIVE","20191014","20200908","ZWART","103534","stationwagen"
"Personenauto","J903GP","BMW","540I XDRIVE","20191024","20200908","ZWART","102307","stationwagen"
"Personenauto","J939TK","BMW","540I XDRIVE","20180831","20201104","GRIJS","111660","stationwagen"
"Personenauto","J942SH","BMW","540I XDRIVE","20170824","20201008","WIT","101702","stationwagen"
"Personenauto","J954BJ","BMW","540I XDRIVE","20180531","20200626","GRIJS","159128","stationwagen"
"Personenauto","J964XP","BMW","540I XDRIVE","20191223","20201107","ZWART","81714","stationwagen"
"Personenauto","J971NB","BMW","540I XDRIVE","20170425","20200908","GRIJS","74128","sedan"
"Personenauto","TL457S","BMW","540I XDRIVE","20180903","20180903","GRIJS","98009","stationwagen"
"Personenauto","K009JD","BMW","540I XDRIVE","20190715","20201224","GRIJS","108875","stationwagen"
"Personenauto","K015JZ","BMW","540I XDRIVE","20210107","20210107","BLAUW","134214","stationwagen"
"Personenauto","K029VD","BMW","540I XDRIVE","20180108","20210729","BLAUW","102869","sedan"
"Personenauto","K042TV","BMW","540I XDRIVE","20170919","20210308","GRIJS","87328","stationwagen"
"Personenauto","K053BH","BMW","540I XDRIVE","20170622","20201120","BLAUW","88922","stationwagen"
"Personenauto","K053JG","BMW","540I XDRIVE","20210106","20210106","GRIJS","100072","sedan"
"Personenauto","K056JD","BMW","540I XDRIVE","20170815","20201228","ZWART","100592","stationwagen"
"Personenauto","K061LS","BMW","540I XDRIVE","20171013","20201230","BLAUW","95791","stationwagen"
"Personenauto","K061XK","BMW","540I XDRIVE","20200127","20210326","ZWART","102558","stationwagen"
"Personenauto","K065SZ","BMW","540I XDRIVE","20210304","20210304","GRIJS","101400","sedan"
"Personenauto","K067JG","BMW","540I XDRIVE","20210106","20210106","BLAUW","99977","stationwagen"
"Personenauto","K067ND","BMW","540I XDRIVE","20171120","20210213","WIT","102230","stationwagen"
"Personenauto","K100XX","BMW","540I XDRIVE","20171124","20210416","GRIJS","101129","stationwagen"
"Personenauto","K114JZ","BMW","540I XDRIVE","20210130","20210130","BLAUW","102956","stationwagen"
"Personenauto","K127NL","BMW","540I XDRIVE","20170927","20210128","GRIJS","93602","stationwagen"
"Personenauto","K132XF","BMW","540I XDRIVE","20190228","20210325","GRIJS","101023","sedan"
"Personenauto","K141VS","BMW","540I XDRIVE","20200819","20211224","ZWART","101075","stationwagen"
"Personenauto","K166GS","BMW","540I XDRIVE","20200114","20210326","GRIJS","107232","stationwagen"
"Personenauto","K169ZN","BMW","540I XDRIVE","20180102","20210331","ZWART","104196","stationwagen"
"Personenauto","K181NF","BMW","540I XDRIVE","20190207","20210107","ZWART","102673","stationwagen"
"Personenauto","K195RN","BMW","540I XDRIVE","20190524","20210208","ZWART","86020","stationwagen"
"Personenauto","K207BD","BMW","540I XDRIVE","20170718","20201224","BLAUW","114117","stationwagen"
"Personenauto","K209LF","BMW","540I XDRIVE","20170523","20210104","BRUIN","94074","sedan"
"Personenauto","K225XL","BMW","540I XDRIVE","20210329","20210329","BLAUW","121535","sedan"
"Personenauto","K233BJ","BMW","540I XDRIVE","20171204","20210109","ZWART","119138","stationwagen"
"Personenauto","K242NF","BMW","540I XDRIVE","20171129","20210114","GRIJS","106353","stationwagen"
"Personenauto","K253JD","BMW","540I XDRIVE","20180109","20201229","ZWART","113317","stationwagen"
"Personenauto","K254NZ","BMW","540I XDRIVE","20210126","20210126","GRIJS","117129","stationwagen"
"Personenauto","K259SJ","BMW","540I XDRIVE","20170926","20210515","ZWART","90896","stationwagen"
"Personenauto","K263PB","BMW","540I XDRIVE","20180905","20210123","ZWART","98164","sedan"
"Personenauto","K270GT","BMW","540I XDRIVE","20170725","20210115","ZWART","92645","stationwagen"
"Personenauto","K271RB","BMW","540I XDRIVE","20180806","20210221","GRIJS","107037","stationwagen"
"Personenauto","K276JG","BMW","540I XDRIVE","20210107","20210107","GRIJS","98209","sedan"
"Personenauto","K287XR","BMW","540I XDRIVE","20171227","20210616","GRIJS","105409","stationwagen"
"Personenauto","K295NS","BMW","540I XDRIVE","20170724","20210115","ZWART","80325","stationwagen"
"Personenauto","K310ZB","BMW","540I XDRIVE","20180126","20210331","ZWART","111934","stationwagen"
"Personenauto","K314XG","BMW","540I XDRIVE","20171002","20210322","ZWART","86335","stationwagen"
"Personenauto","K317VJ","BMW","540I XDRIVE","20171113","20210529","ZWART","96799","stationwagen"
"Personenauto","K319FZ","BMW","540I XDRIVE","20180725","20201204","ZWART","107337","stationwagen"
"Personenauto","K320ZS","BMW","540I XDRIVE","20170921","20210403","ZWART","103733","stationwagen"
"Personenauto","K361SX","BMW","540I XDRIVE","20170919","20210317","ZWART","106526","stationwagen"
"Personenauto","K370KT","BMW","540I XDRIVE","20210111","20210111","GRIJS","100256","stationwagen"
"Personenauto","K373RG","BMW","540I XDRIVE","20171004","20210205","ZWART","86330","stationwagen"
"Personenauto","K377JK","BMW","540I XDRIVE","20210107","20210107","ZWART","111649","sedan"
"Personenauto","K392BJ","BMW","540I XDRIVE","20191204","20210108","ZWART","101397","sedan"
"Personenauto","K392FD","BMW","540I XDRIVE","20180508","20210715","ZWART","104668","stationwagen"
"Personenauto","K407RL","BMW","540I XDRIVE","20210211","20210211","GRIJS","125517","stationwagen"
"Personenauto","K430TS","BMW","540I XDRIVE","20171106","20210402","BLAUW","98755","stationwagen"
"Personenauto","K436FV","BMW","540I XDRIVE","20201209","20201209","ZWART","91108","sedan"
"Personenauto","K436GS","BMW","540I XDRIVE","20170803","20210127","BRUIN","98896","stationwagen"
"Personenauto","K436KN","BMW","540I XDRIVE","20171102","20201229","GRIJS","101625","stationwagen"
"Personenauto","K448SK","BMW","540I XDRIVE","20170504","20210303","GRIJS","86474","sedan"
"Personenauto","K464XK","BMW","540I XDRIVE","20180411","20210323","BLAUW","107902","stationwagen"
"Personenauto","K478NR","BMW","540I XDRIVE","20170911","20210114","ZWART","93373","stationwagen"
"Personenauto","K478TN","BMW","540I XDRIVE","20210304","20210304","ZWART","102911","sedan"
"Personenauto","K481DX","BMW","540I XDRIVE","20180522","20201126","ZWART","85074","sedan"
"Personenauto","K487DK","BMW","540I XDRIVE","20201126","20201126","ZWART","109803","stationwagen"
"Personenauto","K499DG","BMW","540I XDRIVE","20201130","20201130","GRIJS","129929","stationwagen"
"Personenauto","K500FR","BMW","540I XDRIVE","20170510","20201201","ZWART","86989","sedan"
"Personenauto","K501JH","BMW","540I XDRIVE","20171019","20201223","ZWART","104861","stationwagen"
"Personenauto","K511DS","BMW","540I XDRIVE","20170922","20201126","GRIJS","88266","stationwagen"
"Personenauto","K538ZS","BMW","540I XDRIVE","20170616","20210604","ZWART","93818","stationwagen"
"Personenauto","K545BK","BMW","540I XDRIVE","20171020","20201120","ZWART","109970","stationwagen"
"Personenauto","K549TG","BMW","540I XDRIVE","20171123","20210303","BLAUW","97331","stationwagen"
"Personenauto","K556FZ","BMW","540I XDRIVE","20200130","20201209","ZWART","106145","stationwagen"
"Personenauto","K557SK","BMW","540I XDRIVE","20210224","20210224","ZWART","109008","stationwagen"
"Personenauto","K558VG","BMW","540I XDRIVE","20210318","20210318","ZWART","112375","sedan"
"Personenauto","K568VN","BMW","540I XDRIVE","20200203","20210319","ZWART","105475","sedan"
"Personenauto","K573ZJ","BMW","540I XDRIVE","20170929","20210409","GRIJS","96564","sedan"
"Personenauto","K579GB","BMW","540I XDRIVE","20170616","20210204","BLAUW","103358","stationwagen"
"Personenauto","K584XG","BMW","540I XDRIVE","20200909","20210323","ZWART","106660","stationwagen"
"Personenauto","K594NG","BMW","540I XDRIVE","20171212","20210107","GRIJS","113412","stationwagen"
"Personenauto","K602PD","BMW","540I XDRIVE","20171024","20210130","GRIJS","109816","stationwagen"
"Personenauto","K608XB","BMW","540I XDRIVE","20171027","20210324","ZWART","93970","stationwagen"
"Personenauto","K613ZS","BMW","540I XDRIVE","20171123","20210402","ZWART","99338","sedan"
"Personenauto","K648GD","BMW","540I XDRIVE","20171129","20201211","GRIJS","81912","stationwagen"
"Personenauto","K658PJ","BMW","540I XDRIVE","20210129","20210129","GRIJS","94119","sedan"
"Personenauto","K662HP","BMW","540I XDRIVE","20200302","20201217","ZWART","111881","stationwagen"
"Personenauto","K662VP","BMW","540I XDRIVE","20170704","20210424","ZWART","102301","stationwagen"
"Personenauto","K673XS","BMW","540I XDRIVE","20210331","20210331","GRIJS","117935","stationwagen"
"Personenauto","K674HV","BMW","540I XDRIVE","20201123","20201221","GRIJS","126717","stationwagen"
"Personenauto","K683SG","BMW","540I XDRIVE","20170919","20210219","BLAUW","101481","stationwagen"
"Personenauto","K696PN","BMW","540I XDRIVE","20171123","20210323","GRIJS","101964","stationwagen"
"Personenauto","K698PV","BMW","540I XDRIVE","20171012","20210129","GRIJS","98712","stationwagen"
