"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86ST63","VOLKSWAGEN","171221 GOLF GLS","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","89TT84","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771213","19771213","BRUIN",,"Niet geregistreerd"
"Personenauto","93VL46","VOLKSWAGEN","171210 GOLF GL","19780523","19780523","BRUIN",,"Niet geregistreerd"
"Personenauto","95RT27","VOLKSWAGEN","171221 GOLF GLS","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","96RP57","VOLKSWAGEN","171291 GOLF GL DIESEL","19770524","19770524","GRIJS",,"Niet geregistreerd"
"Personenauto","98VP05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","DB11PB","VOLKSWAGEN","171221 GOLF GLS","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DD75FV","VOLKSWAGEN","171221 GOLF GLS","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DDHG88","VOLKSWAGEN","GOLF GLI CABRIOLET","19860630","19910926","ROOD",,"Niet geregistreerd"
"Personenauto","DF48PX","VOLKSWAGEN","171210 GOLF GL","19781024","19781024","GROEN",,"Niet geregistreerd"
"Personenauto","DF68SN","VOLKSWAGEN","171221 GOLF GLS","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DG11NF","VOLKSWAGEN","171221 GOLF GLS","19781115","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DG14ZB","VOLKSWAGEN","171221 GOLF GLS","19781122","19781122","ROOD",,"Niet geregistreerd"
"Personenauto","DH63FF","VOLKSWAGEN","171221 GOLF GLS","19781123","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DJ90VY","VOLKSWAGEN","173210 GOLF GL","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ90ZZ","VOLKSWAGEN","GOLF GLS","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DJHR26","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19911210","ZWART",,"Niet geregistreerd"
"Personenauto","DK11GZ","VOLKSWAGEN","171221 GOLF GLS","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DR09GX","VOLKSWAGEN","171221 GOLF GLS","19790321","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","DX28XG","VOLKSWAGEN","171291 GOLF GL DIESEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DX30XG","VOLKSWAGEN","171221 GOLF GLS","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DX42LX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DX91TJ","VOLKSWAGEN","171291 GOLF GL DIESEL","19790509","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DY10DY","VOLKSWAGEN","171291 GOLF GL DIESEL","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ32NY","VOLKSWAGEN","171221 GOLF GLS","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ57VN","VOLKSWAGEN","173210 GOLF GL","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ58TF","VOLKSWAGEN","173221 GOLF GLS","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","FB04FN","VOLKSWAGEN","173291 GOLF GL DIESEL","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FBNL47","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19920423","WIT",,"Niet geregistreerd"
"Personenauto","FBTJ62","VOLKSWAGEN","GOLF GLI CABRIOLET","19820630","19920427","ZWART",,"Niet geregistreerd"
"Personenauto","FG03FL","VOLKSWAGEN","171291 GOLF GL DIESEL","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FH05SX","VOLKSWAGEN","171260 GOLF GLS","19790928","19790928","GRIJS",,"Niet geregistreerd"
"Personenauto","FH13YX","VOLKSWAGEN","171291 GOLF GL DIESEL","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FH42KR","VOLKSWAGEN","171291 GOLF GL DIESEL","19791031","19791031","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ97JG","VOLKSWAGEN","171260 GOLF GLS","19791012","19791012","GROEN",,"Niet geregistreerd"
"Personenauto","FL13HX","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FL30JY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FLJN21","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19800630","19920805","BRUIN",,"Niet geregistreerd"
"Personenauto","FLSG95","VOLKSWAGEN","GOLF GLI CABRIOLET","19840630","19920815","GRIJS",,"Niet geregistreerd"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","FNXN47","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","FR35NV","VOLKSWAGEN","173291 GOLF GL DIESEL","19800123","19800123","GROEN",,"Niet geregistreerd"
"Personenauto","FT16YG","VOLKSWAGEN","GOLF GL","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FV07LL","VOLKSWAGEN","171291 GOLF GL DIESEL","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FX02DB","VOLKSWAGEN","173291 GOLF GL DIESEL","19800327","19800327","GEEL",,"Niet geregistreerd"
"Personenauto","FXGB77","VOLKSWAGEN","GOLF GL","19910630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","FXNL20","VOLKSWAGEN","GOLF GL CABRIOLET","19830630","19930121","WIT",,"Niet geregistreerd"
"Personenauto","FXVV46","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19921221","BLAUW",,"Niet geregistreerd"
"Personenauto","FY46JN","VOLKSWAGEN","173291 GOLF GL DIESEL","19800417","19800417","ROOD",,"Niet geregistreerd"
"Personenauto","FZ27ZG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","FZ40KR","VOLKSWAGEN","173291 GOLF GL DIESEL","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ74LT","VOLKSWAGEN","171291 GOLF GL DIESEL","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","GB09VN","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB31NZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GD38JY","VOLKSWAGEN","171291 GOLF GL DIESEL","19800613","19800613","ZWART",,"Niet geregistreerd"
"Personenauto","GF37LV","VOLKSWAGEN","173260 GOLF GLS","19800718","19800718","GROEN",,"Niet geregistreerd"
"Personenauto","GF38BJ","VOLKSWAGEN","171260 GOLF GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GF40FS","VOLKSWAGEN","171291 GOLF GL DIESEL","19800630","19800630","GROEN",,"Niet geregistreerd"
"Personenauto","GF45LV","VOLKSWAGEN","171260 GOLF GLS","19800709","19800709","WIT",,"Niet geregistreerd"
"Personenauto","GF89VK","VOLKSWAGEN","171291 GOLF GL DIESEL","19800717","19800717","GROEN",,"Niet geregistreerd"
"Personenauto","GG82TG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800721","19800721","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ71BS","VOLKSWAGEN","173291 GOLF GL DIESEL","19800919","19800919","GROEN",,"Niet geregistreerd"
"Personenauto","GJ75YL","VOLKSWAGEN","173291 GOLF GL DIESEL","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GJVS43","VOLKSWAGEN","GOLF GLI CABRIOLET 82KW","19910630","19930420","BLAUW",,"Niet geregistreerd"
"Personenauto","GK17JR","VOLKSWAGEN","173260 GOLF GLS","19801120","19801120","ORANJE",,"Niet geregistreerd"
"Personenauto","GL68GG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GLDD49","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830329","19930427","WIT",,"Niet geregistreerd"
"Personenauto","GLDF26","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830502","19930426","WIT",,"Niet geregistreerd"
"Personenauto","GLPJ61","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830309","19930428","ZWART",,"Niet geregistreerd"
"Personenauto","GLPJ62","VOLKSWAGEN","GOLF GL CABR 70 KW K6","19860415","19930428","ZWART",,"Niet geregistreerd"
"Personenauto","GLSZ58","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820228","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GN51PB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GN97YH","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810103","19810103","BLAUW",,"Niet geregistreerd"
"Personenauto","GNBL87","VOLKSWAGEN","GOLF GL 37 KW","19830118","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNHZ80","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830510","19930512","BRUIN",,"Niet geregistreerd"
"Personenauto","GNNG72","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830327","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNJ50","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19930605","BLAUW",,"Niet geregistreerd"
"Personenauto","GP28VR","VOLKSWAGEN","171291 GOLF GL DIESEL","19810128","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","GPJX95","VOLKSWAGEN","GOLF GLI CABRIOLET","19811014","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GPXP44","VOLKSWAGEN","GOLF GLI CABRIOLET","19820416","19930622","BRUIN",,"Niet geregistreerd"
"Personenauto","GR30LY","VOLKSWAGEN","171291 GOLF GL DIESEL","19810213","19810213","ROOD",,"Niet geregistreerd"
"Personenauto","GRFX41","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830621","19930618","BLAUW",,"Niet geregistreerd"
"Personenauto","GRRB30","VOLKSWAGEN","GOLF GL CABRI 57KW","19820228","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","GRVB41","VOLKSWAGEN","GOLF GLI CABRIOLET","19810319","19930806","GROEN",,"Niet geregistreerd"
"Personenauto","GS16LJ","VOLKSWAGEN","171291 GOLF GL DIESEL","19810303","19810303","GRIJS",,"Niet geregistreerd"
"Personenauto","GS28RL","VOLKSWAGEN","171221 GOLF GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GSDL91","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830503","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","GSDL99","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840424","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","GSJB57","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830204","19930702","WIT",,"Niet geregistreerd"
"Personenauto","GTPZ13","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840719","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GV26VS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GV40PV","VOLKSWAGEN","173291 GOLF GL DIESEL","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43KD","VOLKSWAGEN","173221 GOLF GLS","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GVVP10","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19841220","19930823","GRIJS",,"Niet geregistreerd"
"Personenauto","GX08BF","VOLKSWAGEN","171291 GOLF GL DIESEL","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GX76RY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GXHL56","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19930901","GRIJS",,"Niet geregistreerd"
"Personenauto","GY02RH","VOLKSWAGEN","173221 GOLF GLS","19810519","19810519","GROEN",,"Niet geregistreerd"
"Personenauto","GY08VY","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GY34DZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19810508","19810508","ROOD",,"Niet geregistreerd"
"Personenauto","GY80VX","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GRIJS",,"Niet geregistreerd"
"Personenauto","GY97YF","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GZ58DS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810529","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","GZHV59","VOLKSWAGEN","GOLF GLS CABRIOLET","19790903","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","HB27VS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810713","19810713","GROEN",,"Niet geregistreerd"
"Personenauto","HB28VS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HB81RT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810706","19810706","ROOD",,"Niet geregistreerd"
"Personenauto","HBJJ54","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830701","19931014","WIT",,"Niet geregistreerd"
"Personenauto","HBXG69","VOLKSWAGEN","GOLF GL 51 KW","19830623","19931025","GROEN",,"Niet geregistreerd"
"Personenauto","HD32NB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810724","19810724","GROEN",,"Niet geregistreerd"
"Personenauto","HD46HP","VOLKSWAGEN","171291 GOLF GL DIESEL","19790105","19790105","ROOD",,"Niet geregistreerd"
"Personenauto","HDPH82","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830615","19931112","GROEN",,"Niet geregistreerd"
"Personenauto","HF53RP","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19810908","19810908","BRUIN",,"Niet geregistreerd"
"Personenauto","HFBX69","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830509","19931123","WIT",,"Niet geregistreerd"
"Personenauto","HFNN57","VOLKSWAGEN","GOLF GLI 77KW","19910228","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","HG05GX","VOLKSWAGEN","GOLF GL 51 KW","19810929","19810929","GROEN",,"Niet geregistreerd"
"Personenauto","HG24YP","VOLKSWAGEN","GOLF GL 51 KW","19811015","19811015","ZWART",,"Niet geregistreerd"
"Personenauto","HG73FY","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG89VG","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820405","19820405","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDH90","VOLKSWAGEN","GOLF GL 77 KW U9","19920228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGLJ95","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830623","19931217","ROOD",,"Niet geregistreerd"
"Personenauto","HH16TT","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19811112","19811112","GROEN",,"Niet geregistreerd"
"Personenauto","HH19RY","VOLKSWAGEN","GOLF GL 51 KW","19811109","19811109","BLAUW",,"Niet geregistreerd"
"Personenauto","HH45DT","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19811021","19811021","GRIJS",,"Niet geregistreerd"
"Personenauto","HH57HL","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19811023","19811023","GRIJS",,"Niet geregistreerd"
"Personenauto","HJJN03","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19800331","19940107","ZWART",,"Niet geregistreerd"
"Personenauto","HK03FJ","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820106","19820106","BEIGE",,"Niet geregistreerd"
"Personenauto","HK58NY","VOLKSWAGEN","GOLF GL 51 KW","19820106","19820106","GRIJS",,"Niet geregistreerd"
"Personenauto","HL19RZ","VOLKSWAGEN","173291 GOLF GL DIESEL","19800425","19800425","GROEN",,"Niet geregistreerd"
"Personenauto","HL21BK","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820122","19820122","WIT",,"Niet geregistreerd"
"Personenauto","HL29NF","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820203","19820203","GRIJS",,"Niet geregistreerd"
"Personenauto","HL41NF","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820203","19820203","BRUIN",,"Niet geregistreerd"
"Personenauto","HN05XB","VOLKSWAGEN","GOLF GL 51 KW","19820302","19820302","BLAUW",,"Niet geregistreerd"
"Personenauto","HN24KD","VOLKSWAGEN","GOLF GL 51 KW","19820222","19820222","BRUIN",,"Niet geregistreerd"
"Personenauto","HNFB41","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810228","19940208","ROOD",,"Niet geregistreerd"
"Personenauto","HP57LH","VOLKSWAGEN","171291 GOLF GL DIESEL","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","HP90JS","VOLKSWAGEN","GOLF GL 51 KW","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HR14HP","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820330","19820330","BLAUW",,"Niet geregistreerd"
"Personenauto","HR56TD","VOLKSWAGEN","GOLF GL 51 KW","19820416","19820416","GROEN",,"Niet geregistreerd"
"Personenauto","HRGF49","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830705","19940311","BEIGE",,"Niet geregistreerd"
"Personenauto","HT88NS","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820511","19820511","GROEN",,"Niet geregistreerd"
"Personenauto","HTZB51","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830316","19940421","GRIJS",,"Niet geregistreerd"
"Personenauto","HV01DP","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HV39NK","VOLKSWAGEN","GOLF GL 51 KW","19820526","19820526","GROEN",,"Niet geregistreerd"
"Personenauto","HX31HF","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820611","19820611","ORANJE",,"Niet geregistreerd"
"Personenauto","HXDS77","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830425","19940519","WIT",,"Niet geregistreerd"
"Personenauto","HXDV40","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830209","19940504","ZWART",,"Niet geregistreerd"
"Personenauto","HZ43FZ","VOLKSWAGEN","GOLF GL 51 KW","19820728","19820728","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHF49","VOLKSWAGEN","GOLF GLI 81 KW CABRIOLET","19820420","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZJP39","VOLKSWAGEN","GOLF GL CABRIO 55KW","19870415","19940907","WIT",,"Niet geregistreerd"
"Personenauto","HZTG73","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19861031","19940624","BLAUW",,"Niet geregistreerd"
"Personenauto","JBFH18","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830421","19940601","WIT",,"Niet geregistreerd"
"Personenauto","JBJZ50","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830812","19940606","WIT",,"Niet geregistreerd"
"Personenauto","JD54HT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","JF21ZZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JF48ZZ","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JFFZ71","VOLKSWAGEN","GOLF GLI CABRIOLET","19800620","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","JG03KT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JG10KT","VOLKSWAGEN","GOLF GL DIESEL TURBO 51 KW","19821112","19821112","GRIJS",,"Niet geregistreerd"
"Personenauto","JG18NJ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19821117","19821117","ROOD",,"Niet geregistreerd"
"Personenauto","JG30FY","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830228","19830228","GROEN",,"Niet geregistreerd"
"Personenauto","JG33PD","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19831003","19831003","BLAUW",,"Niet geregistreerd"
"Personenauto","JGDS27","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19831129","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JH06HX","VOLKSWAGEN","GOLF GL 51 KW","19821210","19821210","GROEN",,"Niet geregistreerd"
"Personenauto","JH30KJ","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JH74ZR","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JHBN71","VOLKSWAGEN","GOLF GLI CABR 82KW","19830713","19940801","WIT",,"Niet geregistreerd"
"Personenauto","JHTN47","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19850401","19940817","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ19VF","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JJ52BZ","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ73JP","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JK05TX","VOLKSWAGEN","171221 GOLF GLS","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","JK50PL","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830128","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","JK88NG","VOLKSWAGEN","GOLF GL 51 KW","19830210","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JL09ZB","VOLKSWAGEN","GOLF GL 51 KW","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JL10XJ","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830228","19830228","BLAUW",,"Niet geregistreerd"
