"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R625SX","CHRYSLER","PACIFICA HYBRID","20211020","20230929","ROOD","66686","MPV"
"Personenauto","S120VB","CHRYSLER","PACIFICA HYBRID","20230314","20230414","ZWART","86126","stationwagen"
"Personenauto","S250JZ","CHRYSLER","PACIFICA HYBRID","20200826","20240130","ZWART","106763","stationwagen"
"Personenauto","S678HS","CHRYSLER","PACIFICA HYBRID","20220823","20230130","ZWART","83439","MPV"
"Personenauto","S822NR","CHRYSLER","PACIFICA HYBRID","20230308","20230308","WIT","86126","stationwagen"
"Personenauto","SR201R","CHRYSLER","PACIFICA HYBRID","20180504","20180525","GRIJS","53486","MPV"
"Personenauto","SR333L","CHRYSLER","PACIFICA HYBRID","20180117","20180530","GRIJS","44530","stationwagen"
"Personenauto","SR459R","CHRYSLER","PACIFICA HYBRID","20180504","20180602","WIT","60219","MPV"
"Personenauto","ST727F","CHRYSLER","PACIFICA HYBRID","20180504","20180531","GRIJS","60219","MPV"
"Personenauto","SV491T","CHRYSLER","PACIFICA HYBRID","20180516","20180616","ZWART","60219","MPV"
"Personenauto","T006ZZ","CHRYSLER","PACIFICA HYBRID","20230606","20231202","ZWART","77369","stationwagen"
"Personenauto","T039XV","CHRYSLER","PACIFICA HYBRID","20210209","20230922","ZWART","56897","MPV"
"Personenauto","T080HL","CHRYSLER","CHRYSLER PACIFICA","20230814","20230814","GRIJS","90843","MPV"
"Personenauto","T089VX","CHRYSLER","PACIFICA HYBRID","20231004","20231004","ZWART","86126","stationwagen"
"Personenauto","T272XT","CHRYSLER","PACIFICA HYBRID","20230928","20230928","ZWART","86126","stationwagen"
"Personenauto","T436PR","CHRYSLER","PACIFICA HYBRID","20220317","20231110","GRIJS","67971","stationwagen"
"Personenauto","T601BZ","CHRYSLER","PACIFICA HYBRID","20201103","20230516","ZWART","65273","MPV"
"Personenauto","T669XL","CHRYSLER","PACIFICA HYBRID","20220902","20230926","GRIJS","50677","MPV"
"Personenauto","T793KS","CHRYSLER","PACIFICA HYBRID","20240219","20240219","GRIJS","71444","stationwagen"
"Personenauto","T949GH","CHRYSLER","PACIFICA HYBRID","20230517","20230609","WIT","86126","MPV"
"Personenauto","TD066K","CHRYSLER","PACIFICA HYBRID","20180604","20180710","ZWART","59620","stationwagen"
"Personenauto","TH924P","CHRYSLER","PACIFICA HYBRID","20180925","20180925","ZWART","33326","MPV"
"Personenauto","TJ444L","CHRYSLER","PACIFICA HYBRID","20180824","20180824","BLAUW","63765","stationwagen"
"Personenauto","TJ861S","CHRYSLER","PACIFICA HYBRID","20181201","20181201","GRIJS","63765","stationwagen"
"Personenauto","TJ985S","CHRYSLER","PACIFICA HYBRID","20181001","20181001","ZWART","63765","stationwagen"
"Personenauto","TZ408P","CHRYSLER","CHRYSLER PACIFICA HYBRID","20170606","20181116","GRIJS","62166","MPV"
"Personenauto","X270ZS","CHRYSLER","PACIFICA HYBRID","20240220","20240301","BLAUW","61070","stationwagen"
"Personenauto","X278JL","CHRYSLER","PACIFICA HYBRID","20231205","20231205","WIT","86126","stationwagen"
"Personenauto","X534NP","CHRYSLER","PACIFICA HYBRID","20210226","20231221","GRIJS","76781","MPV"
"Personenauto","X641GZ","CHRYSLER","PACIFICA HYBRID TOUR PLUS","20180228","20231108","GRIJS","102208","MPV"
"Personenauto","X778HD","CHRYSLER","PACIFICA HYBRID TOURING L","20180630","20231109","GRIJS","98289","MPV"
"Personenauto","X855GD","CHRYSLER","PACIFICA HYBRID","20170628","20231031","GRIJS","70624","MPV"
"Personenauto","X869LB","CHRYSLER","PACIFICA HYBRID","20231214","20231214","GRIJS","86126","stationwagen"
"Personenauto","X950VX","CHRYSLER","PACIFICA HYBRID","20180910","20240209","ROOD","74300","stationwagen"
"Personenauto","XB157F","CHRYSLER","PACIFICA HYBRID","20181128","20181128","GRIJS","49012","stationwagen"
"Personenauto","XD219D","CHRYSLER","PACIFICA HYBRID","20181205","20181205","ZWART","56054","stationwagen"
"Personenauto","Z299BV","CHRYSLER","CHRYSLER PASIFICA HYBR","20210403","20240308","GRIJS","64477","stationwagen"
"Personenauto","Z473LB","CHRYSLER","PACIFICA HYBRID","20180228",,"ROOD","89806","MPV"
"Personenauto","Z531DP","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240411","20240411","GRIJS","67850","stationwagen"
"Personenauto","Z865GX","CHRYSLER","PACIFICA HYBRID LIMITED","20180228",,"ZWART","88640","MPV"
"Personenauto","Z867DD","CHRYSLER","PACIFICA HYBRID","20191116","20240309","GRIJS","115759","stationwagen"
"Personenauto","Z868JS","CHRYSLER","PACIFICA HYBRID","20240513","20240513","ZWART","85085","stationwagen"
"Personenauto","ZD407V","CHRYSLER","PACIFICA HYBRID LTD.","20181114","20190513","GRIJS","55455","MPV"
"Personenauto","ZK790R","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180202","20191209","ZWART","56444","stationwagen"
"Personenauto","ZL184K","CHRYSLER","PACIFICA HYBRID","20190703","20190703","GRIJS","66505","stationwagen"
"Personenauto","ZN451B","CHRYSLER","CHRYSLER PACIFICA","20190704","20190704","ZWART","66505","stationwagen"
"Personenauto","ZN839H","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180110","20200120","ZWART","56519","stationwagen"
"Personenauto","ZR961K","CHRYSLER","CHRYSLER PACIFICA","20190817","20190817","ZWART","68098","stationwagen"
"Personenauto","ZT781P","CHRYSLER","PACIFICA HYBRID","20180423","20190816","GRIJS","65863","stationwagen"
"Personenauto","ZT903P","CHRYSLER","CHRYSLER PACIFICA","20190823","20190823","ZWART","68098","stationwagen"
"Personenauto","ZV771F","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180516","20190812","ZWART","54977","MPV"
