"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SN67RB","Personenauto","NISSAN","SUNNY 1.3 HB S6","20031004",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871013","19871013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-10-04T00:00:00.000",,"1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN78JP","Personenauto","NISSAN","SUNNY 1.3 HB S6","20030202",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871116","19871116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-02T00:00:00.000",,"1987-11-16T00:00:00.000","1987-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN87DY","Personenauto","NISSAN","SUNNY 1.3 HB S6","20241024","20240305",,"hatchback",,"BLAUW","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871006","19871006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2024-03-05T00:00:00.000","1987-10-06T00:00:00.000","1987-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR72GN","Personenauto","NISSAN","SUNNY 1.3 HB S6","20041101",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871204","19871204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-01T00:00:00.000",,"1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR88XR","Personenauto","NISSAN","SUNNY 1.3 HB S6","20191210","20200226",,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871203","19871203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2019-12-10T00:00:00.000","2020-02-26T00:00:00.000","1987-12-03T00:00:00.000","1987-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST17JV","Personenauto","NISSAN","SUNNY 1.3 HB S6","20030409",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-09T00:00:00.000",,"1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST17KY","Personenauto","NISSAN","SUNNY 1.3 HB S6","20041016",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871229","19871229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-16T00:00:00.000",,"1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST34TD","Personenauto","NISSAN","SUNNY 1.3 HB S6","20010719",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-19T00:00:00.000",,"1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST90VS","Personenauto","NISSAN","SUNNY 1.3 HB S6","20241027","20201030",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2020-10-30T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST94BB","Personenauto","NISSAN","SUNNY 1.3 HB S6","20260506","20170826",,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19871210","19871210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2017-08-26T00:00:00.000","1987-12-10T00:00:00.000","1987-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY24XJ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20040912",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880205","19880205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-12T00:00:00.000",,"1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY60FY","Personenauto","NISSAN","SUNNY 1.3 HB S6","20251130","20231129",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19890324","19890324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-11-29T00:00:00.000","1989-03-24T00:00:00.000","1989-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ44SZ","Personenauto","NISSAN","SUNNY 1.3 HB S6","20051022",,,"hatchback",,"ROOD","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880225","19880225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-22T00:00:00.000",,"1988-02-25T00:00:00.000","1988-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ70VH","Personenauto","NISSAN","SUNNY 1.3 HB S6","20000709","20000630",,"hatchback",,"GRIJS","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880226","19880226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-07-09T00:00:00.000","2000-06-30T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ97PS","Personenauto","NISSAN","SUNNY 1.3 HB S6","20040228","20030815",,"hatchback",,"GROEN","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880226","19880226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-02-28T00:00:00.000","2003-08-15T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB12RH","Personenauto","NISSAN","SUNNY 1.3 HB S6","20040109",,,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880311","19880311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-09T00:00:00.000",,"1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB17YV","Personenauto","NISSAN","SUNNY 1.3 HB S6","20020425","20020309",,"hatchback",,"WIT","Niet geregistreerd","4","1270","920","1415","1020","400","900","19880324","19880324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-25T00:00:00.000","2002-03-09T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
