"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18HDV3","Personenauto","VOLKSWAGEN","NEW BEETLE","20250202","20211104","5960","sedan","4","BLAUW","Niet geregistreerd","4","1984","1240","1650","1340","600","1000","20010619","20081122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2021-11-04T00:00:00.000","2001-06-19T00:00:00.000","2008-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PVP1","Personenauto","VOLKSWAGEN","NEW BEETLE","20250417","20231114","5988","sedan","4","GROEN","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990929","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2650",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-11-14T00:00:00.000","1999-09-29T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GHT9","Personenauto","VOLKSWAGEN","NEW BEETLE","20240428","20240502","5841","sedan","4","ZWART","Niet geregistreerd","4","1984","1260","1650","1360","600","1000","19990917","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat achterzitting","1650",,,,,,,"0.06","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-05-02T00:00:00.000","1999-09-17T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PST6","Personenauto","VOLKSWAGEN","NEW BEETLE","20240620","20240116","1314","sedan","4","WIT","Niet geregistreerd","5","2501","1372","1736","1472",,,"20070228","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. achterzitting bodemplaat","1736",,"G3 gasinstallatie",,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2024-01-16T00:00:00.000","2007-02-28T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TBKP","Personenauto","VOLKSWAGEN","NEW BEETLE","20240805","20240406","5597","sedan",,"GEEL","Niet geregistreerd","4","1596","1230","1650","1330",,,"20020630","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1650",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2024-04-06T00:00:00.000","2002-06-30T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HKV1","Personenauto","VOLKSWAGEN","NEW BEETLE","20140730","20140115","5891","sedan","4","ZWART","Niet geregistreerd","4","1781","1239","1680","1339","600","1000","20000111","20090107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1680",,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-07-30T00:00:00.000","2014-01-15T00:00:00.000","2000-01-11T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TZH5","Personenauto","VOLKSWAGEN","NEW BEETLE","20240907","20190906","5474","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990408","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1650",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-09-06T00:00:00.000","1999-04-08T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XPJK","Personenauto","VOLKSWAGEN","NEW BEETLE","20240914","20190105","2599","sedan","4","ZWART","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20010129","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1620",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-01-05T00:00:00.000","2001-01-29T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XDGX","Personenauto","VOLKSWAGEN","NEW BEETLE","20240825","20210703","6242","sedan","4","ZWART","Niet geregistreerd","4","1984","1260","1650","1360","600","1000","19990421","20070405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1650",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-07-03T00:00:00.000","1999-04-21T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GZR2","Personenauto","VOLKSWAGEN","NEW BEETLE","20250520","20091003","7647","sedan","4","GRIJS","Niet geregistreerd","4","1984","1260","1678","1360",,,"20050520","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1678",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2009-10-03T00:00:00.000","2005-05-20T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XFBX","Personenauto","VOLKSWAGEN","NEW BEETLE","20240904","20191101","5823","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","20000428","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2019-11-01T00:00:00.000","2000-04-28T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GGJ1","Personenauto","VOLKSWAGEN","NEW BEETLE","20240816","20200102","5828","sedan","4","BLAUW","Niet geregistreerd","4","1984","1104","1650","1204","600","1000","20000921","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat achterzitting","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-01-02T00:00:00.000","2000-09-21T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GXB6","Personenauto","VOLKSWAGEN","NEW BEETLE","20240907","20170502","5771","sedan","4","ZWART","Niet geregistreerd","4","1781","1239","1680","1339","600","1000","20000503","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1680",,,,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2017-05-02T00:00:00.000","2000-05-03T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JRS6","Personenauto","VOLKSWAGEN","NEW BEETLE","20241123","20230606","5861","sedan","4","ZWART","Niet geregistreerd","4","1984","1250","1650","1350","600","1000","20000510","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee","2650",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-06-06T00:00:00.000","2000-05-10T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XZBG","Personenauto","VOLKSWAGEN","NEW BEETLE","20241115","20230406","5940","sedan","4","BLAUW","Niet geregistreerd","4","1984","1270","1641","1370",,,"20020630","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat by achterzitting","1641",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-04-06T00:00:00.000","2002-06-30T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GKT1","Personenauto","VOLKSWAGEN","NEW BEETLE","20250222","20170224","5122","sedan","4","BLAUW","Niet geregistreerd","4","1984","1203","1650","1303","600","1000","19990409","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat achterzitting","1650",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2017-02-24T00:00:00.000","1999-04-09T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXK4","Personenauto","VOLKSWAGEN","NEW BEETLE","20241014","20210109","4929","sedan","4","BLAUW","Niet geregistreerd","4","1595","1178","1620","1278","600","1000","20010620","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1620",,,,,,,"0.06","252","Nee","Nee",,"Nee","2620",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-01-09T00:00:00.000","2001-06-20T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
