"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BJN7","RENAULT","D WIDE","20170524","20170524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJB6","RENAULT","D WIDE","20170111","20170111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","34BJN7","RENAULT","D WIDE","20170524","20170524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLN1","RENAULT","D WIDE","20181105","20181105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRS3","RENAULT","D WIDE","20210621","20210621","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BTR9","RENAULT","D WIDE","20230921","20230921","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","35BNP5","RENAULT","D WIDE","20190319","20190718","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","35BVL4","RENAULT","D WIDE","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","36BJS3","RENAULT","D WIDE","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVD1","RENAULT","D WIDE E-TECH","20230316","20230316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVF5","RENAULT","D WIDE","20230413","20230413","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BVP5","RENAULT","D WIDE E-TECH","20230712","20230712","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","37BJS3","RENAULT","D WIDE","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BJS7","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BTV9","RENAULT","D WIDE","20230201","20230201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BVS1","RENAULT","D WIDE E-TECH","20230803","20230803","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","38BGV5","RENAULT","D WIDE","20160216","20160216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJS3","RENAULT","D WIDE","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVR4","RENAULT","D WIDE E-TECH","20230725","20230725","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","39BPP5","RENAULT","D WIDE","20200710","20200710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTV3","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BPH1","RENAULT","D WIDE","20200207","20200207","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","40BXD5","RENAULT","D WIDE E-TECH","20231115","20231115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","40BXD9","RENAULT","D WIDE E-TECH","20231122","20231122","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","41BXD9","RENAULT","D WIDE","20231122","20231122","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","42BKX7","RENAULT","D WIDE","20180524","20180524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42BVK9","RENAULT","D WIDE E-TECH","20230607","20230607","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","42BVT2","RENAULT","D WIDE E-TECH","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BHP8","RENAULT","D WIDE","20160916","20160916","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","43BKX7","RENAULT","D WIDE","20180524","20180524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","43BVP5","RENAULT","D WIDE","20230810","20230810","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","44BKX7","RENAULT","D WIDE","20180524","20180524","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","44BLJ7","RENAULT","D WIDE","20180927","20180927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BTN4","RENAULT","D WIDE Z.E.","20221019","20221019","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BVK4","RENAULT","D WIDE","20230530","20230530","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","44BVK7","RENAULT","D WIDE","20230605","20230605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BXS4","RENAULT","RENAULT TRUCKS E-TECH D WIDE","20240429","20240429","N.v.t.",,"containercarrier"
"Bedrijfsauto","45BJS6","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJX5","RENAULT","D WIDE","20170915","20170915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BLJ7","RENAULT","D WIDE","20180927","20180927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BTL5","RENAULT","D WIDE","20221018","20221018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BFS7","RENAULT","D WIDE","20150318","20150318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BVL3","RENAULT","D WIDE","20230612","20230612","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","46BVT4","RENAULT","D WIDE E-TECH","20230828","20230828","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","47BJS6","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BTX6","RENAULT","D WIDE","20230131","20230131","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","47BVG9","RENAULT","D WIDE","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFB5","RENAULT","D WIDE","20140728","20140728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BJJ5","RENAULT","D WIDE","20170323","20170323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKL3","RENAULT","D WIDE","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRL8","RENAULT","D WIDE","20210414","20210414","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","48BVH6","RENAULT","D WIDE","20230503","20230503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","49BJS6","RENAULT","D WIDE","20170714","20170714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BXK1","RENAULT","D WIDE E-TECH","20240130","20240130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BGG4","RENAULT","D WIDE","20150731","20150731","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","50BJN9","RENAULT","D WIDE","20170526","20170526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPL4","RENAULT","D WIDE","20200424","20200424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BSB9","RENAULT","D WIDE","20211015","20211015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRB8","RENAULT","D WIDE","20201203","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVP4","RENAULT","D WIDE E-TECH","20230711","20230711","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","51BXD8","RENAULT","D WIDE E-TECH","20231121","20231121","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BPJ5","RENAULT","D WIDE","20200303","20200303","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BVP1","RENAULT","D WIDE E-TECH","20230706","20230706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXF8","RENAULT","D WIDE E-TECH","20231207","20231207","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","53BGG2","RENAULT","D WIDE","20150724","20150724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFP2","RENAULT","D WIDE","20150128","20150128","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BKR3","RENAULT","D WIDE","20180320","20180320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BTJ5","RENAULT","D WIDE","20160304","20220907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTP3","RENAULT","D WIDE","20221128","20221128","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BVR6","RENAULT","D WIDE E-TECH","20230728","20230728","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","55BLK5","RENAULT","D WIDE","20181008","20181008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","55BSZ6","RENAULT","D WIDE","20220517","20220517","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BVN2","RENAULT","D WIDE E-TECH","20230703","20230703","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","56BLX8","RENAULT","D WIDE","20190214","20190214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56BVF4","RENAULT","D WIDE","20230419","20230419","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BVG9","RENAULT","D WIDE","20230504","20230504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVR7","RENAULT","D WIDE E-TECH","20230731","20230731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLX3","RENAULT","D WIDE","20190206","20190206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTB8","RENAULT","D WIDE","20160304","20220613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVT7","RENAULT","D WIDE E-TECH","20230904","20230904","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","59BVN8","RENAULT","D WIDE E-TECH","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPK1","RENAULT","D WIDE","20200312","20200312","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","61BLH2","RENAULT","D WIDE","20180903","20180903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BRB5","RENAULT","D WIDE","20201126","20201126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTB8","RENAULT","D WIDE Z.E.","20220607","20220607","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BTT2","RENAULT","D WIDE Z.E.","20221223","20221223","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","61BVX7","RENAULT","D WIDE E-TECH","20231003","20231003","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","62BFD3","RENAULT","D WIDE","20140821","20140821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BKP2","RENAULT","D WIDE","20180302","20180302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BLH2","RENAULT","D WIDE","20180903","20180903","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BKJ8","RENAULT","D WIDE","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRX8","RENAULT","D WIDE","20151209","20210913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTX4","RENAULT","D WIDE","20230127","20230127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKV6","RENAULT","D WIDE","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPP9","RENAULT","D WIDE","20200708","20200708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXB9","RENAULT","D WIDE","20231106","20231106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXP3","RENAULT","D WIDE","20240320","20240320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","65BGH9","RENAULT","D WIDE","20150909","20150909","N.v.t.",,"containercarrier"
"Bedrijfsauto","65BVG1","RENAULT","D WIDE Z.E.","20230405","20230405","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BVS5","RENAULT","D WIDE","20230811","20230811","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BXP3","RENAULT","D WIDE","20240320","20240320","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","66BPV2","RENAULT","D WIDE","20200922","20200922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTD7","RENAULT","D WIDE","20220622","20220622","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BVL6","RENAULT","D WIDE E-TECH","20230616","20230616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVZ9","RENAULT","D WIDE","20231020","20231020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BXK1","RENAULT","D WIDE","20240131","20240131","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BKT1","RENAULT","D WIDE","20180418","20180418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVZ9","RENAULT","D WIDE","20231020","20231020","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","68BKT1","RENAULT","D WIDE","20180418","20180418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BLK6","RENAULT","D WIDE","20181012","20181012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BLT4","RENAULT","D WIDE","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTT7","RENAULT","D WIDE","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BKH8","RENAULT","D WIDE","20180123","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKT1","RENAULT","D WIDE","20180418","20180418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BPK7","RENAULT","D WIDE","20200507","20200507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPL1","RENAULT","D WIDE","20200407","20200407","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BSX7","RENAULT","D WIDE","20220503","20220503","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BJZ3","RENAULT","D WIDE","20171006","20171006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BSG4","RENAULT","D WIDE","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJK5","RENAULT","D WIDE","20170413","20170413","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BSF7","RENAULT","D WIDE","20211104","20211104","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BTJ8","RENAULT","D WIDE","20160310","20220913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BTL8","RENAULT","D WIDE Z.E.","20221012","20221012","N.v.t.",,"gesloten opbouw"
