"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VHN33","Bedrijfsauto","LAND ROVER","90","20120615","20170331",,"open wagen",,"N.v.t.","N.v.t.","4","2428","1720","2400","1820","750",,"19841109","20100515","Geen verstrekking in Open Data",,"Nee",,"680",,"2400","2400",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-15T00:00:00.000","2017-03-31T00:00:00.000","1984-11-09T00:00:00.000","2010-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP82","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241023","20100521","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100521","20100521","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP85","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240810","20141216","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100521","20100521","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2014-12-16T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR18","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20241014","20181010","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100526","20100526","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-10-10T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR37","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20190818","20240314","10348","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100827","20100827","Geen verstrekking in Open Data","42150","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2018","Logisch","00","Ja","2019-08-18T00:00:00.000","2024-03-14T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKS57","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20250131","20170509","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20101204","20101204","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-05-09T00:00:00.000","2010-12-04T00:00:00.000","2010-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLZX","Bedrijfsauto","LAND ROVER","DEFENDER 90 STATIONWAGON","20181030","20171030",,"open wagen",,"N.v.t.","N.v.t.","4",,"1790","2400","1890","750",,"19970630","20040318","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2017","Geen oordeel","05","Ja","2018-10-30T00:00:00.000","2017-10-30T00:00:00.000","1997-06-30T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPHN","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240728","20170106",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040710","20040710","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-01-06T00:00:00.000","2004-07-10T00:00:00.000","2004-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL61","Bedrijfsauto","LAND ROVER","LR 90 4C REG","20231005","20190511",,"open wagen",,"N.v.t.","N.v.t.","4","2495","1580","2400","1680","750",,"19850221","20091023","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,,"4",,,,,"183","N1",,,"r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2021","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2019-05-11T00:00:00.000","1985-02-21T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHB46","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20240501","20221101","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100327","20100327","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2022-11-01T00:00:00.000","2010-03-27T00:00:00.000","2010-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHN99","Bedrijfsauto","LAND ROVER","DEFENDER 90 SOFT TOP 500","20250402","20230905","9807","open wagen","2","N.v.t.","N.v.t.","4","2402","1685","2185","1785","750",,"20100512","20100512","Geen verstrekking in Open Data","39900","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2185",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-09-05T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ49","Bedrijfsauto","LAND ROVER","DEFENDER 90","20241030","20101027",,"open wagen","3","N.v.t.","N.v.t.","4","2495","1710","2400","1810","750",,"19980624","20101027","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"179","N1",,,"balk r.","2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2010-10-27T00:00:00.000","1998-06-24T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSH17","Bedrijfsauto","LAND ROVER","LR 90 4C REG","20141014","20170929",,"open wagen","2","N.v.t.","N.v.t.","4","2500","2050","2400","2150","750",,"19841114","20111123","Geen verstrekking in Open Data",,"Nee",,"350",,"3500","3500",,,"4",,,,,"173","N1",,,"r. balk v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2013","Geen oordeel","05","Ja","2014-10-14T00:00:00.000","2017-09-29T00:00:00.000","1984-11-14T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZR40","Bedrijfsauto","LAND ROVER","LR 90 4C REG","20181114","20150718",,"open wagen","3","N.v.t.","N.v.t.","4","2495","1534","2400","1634","750",,"19860117","20121101","Geen verstrekking in Open Data",,"Nee",,"866",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400",,,,,,,"0.03","237","Nee","Nee",,"Nee","5900",,,"2016","Geen oordeel","05","Ja","2018-11-14T00:00:00.000","2015-07-18T00:00:00.000","1986-01-17T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBNS","Bedrijfsauto","LAND ROVER","LR 90","20240831","20030827",,"open wagen","3","N.v.t.","N.v.t.","4","2496","1680","2400","1780","750",,"19950508","20020206","Geen verstrekking in Open Data",,"Ja",,"720",,"2400","2400",,,"4",,,,,"179","N1",,,"r. balk a. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2003-08-27T00:00:00.000","1995-05-08T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPHN","Bedrijfsauto","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20240709","20170524",,"open wagen",,"N.v.t.","N.v.t.","5","2495","1611","2400","1711","750",,"20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"789",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2400",,,,,,"0","0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-05-24T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
