"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GBB8","Personenauto","DAIHATSU","CUORE","20230529",,"236","hatchback","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080606","20080606","Geen verstrekking in Open Data","8896","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250",,,"e6*2001/116*0110*01","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0","0.00","2023","Onlogisch","04","Nee","2023-05-29T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDDV","Personenauto","DAIHATSU","CUORE","20221108",,"1456","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*98/14*0057*03","L701","FMDEW","0","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XFXD","Personenauto","DAIHATSU","CUORE","20220618",,"874","hatchback","4","PAARS","Niet geregistreerd","3","989","700","1200","800","250","600","20070509","20070509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*03","L251","FMTFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2022-06-18T00:00:00.000",,"2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FXVD","Personenauto","DAIHATSU","CUORE",,,"1709","hatchback","4","GRIJS","Niet geregistreerd","3","989","705","1200","805","250","600","20000909","20000909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*01","L701","FHDFW","1","0.05","235","Ja","Nee",,"Nee","1800","0",,"2019","Geen oordeel","07","Nee",,,"2000-09-09T00:00:00.000","2000-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HGL6","Personenauto","DAIHATSU","CUORE","20240828",,"53","hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20081113","20081113","Geen verstrekking in Open Data","8199","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1250","L27",,"e6*2001/116*0110*02","L276L(R)S","GMDFW","0","0.06","249","Ja","Nee",,"Nee","1850","0",,"2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DVKH","Personenauto","DAIHATSU","CUORE",,,"967","hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","400","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*00","L701","FMDFW","0","0.05","235","Ja","Nee",,"Nee","1600","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FRGG","Personenauto","DAIHATSU","CUORE",,,"1406","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20000602","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*01","L701","FMDFW","1","0.05","235","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee",,,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFRV","Personenauto","DAIHATSU","CUORE","20231008",,"1325","hatchback","4","GROEN","Niet geregistreerd","3","989","695","1200","795","250","600","20010627","20010627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*02","L701","FMDEW","1","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFGD","Personenauto","DAIHATSU","CUORE","20231004",,"1636","hatchback","4","ROOD","Niet geregistreerd","3","989","700","1200","800","250","600","20030821","20030821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FPDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GJPK","Personenauto","DAIHATSU","CUORE","20230223",,"1219","hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","400","20001208","20001208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*93/81*0057*00","L701","FMDFW","0","0.05","235","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFFF","Personenauto","DAIHATSU","CUORE","20240223","20210710","976","hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","600","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e6*98/14*0057*03","L701","FMDEW","0","0.05","235","Ja","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Nee","2024-02-23T00:00:00.000","2021-07-10T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRPL","Personenauto","DAIHATSU","CUORE","20240421",,"1333","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20060415","20060415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*01","L251","FMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2006-04-15T00:00:00.000","2006-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJLD","Personenauto","DAIHATSU","CUORE","20240131",,"1285","hatchback","4","ROOD","Niet geregistreerd","3","989","715","1200","815","250","600","20031014","20031014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","GMDFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NLZJ","Personenauto","DAIHATSU","CUORE","20230325","20230224","1058","hatchback","4","ROOD","Niet geregistreerd","3","989","695","1200","795","250","600","20031213","20031213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMRFW","0","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Onlogisch","04","Nee","2023-03-25T00:00:00.000","2023-02-24T00:00:00.000","2003-12-13T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PSGV","Personenauto","DAIHATSU","CUORE","20221219",,"1162","hatchback","4","GRIJS","Niet geregistreerd","3","989","695","1200","795","250","600","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMDFW","1","0.05","238","Ja","Nee",,"Nee","1800","0",,"2022","Logisch","00","Nee","2022-12-19T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RKKL","Personenauto","DAIHATSU","CUORE",,"20190919","1107","hatchback","4","BEIGE","Niet geregistreerd","3","989","695","1200","795","250","600","20050512","20050512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1200",,,"e4*2001/116*0072*00","L251","FMRFW","2","0.05","238","Ja","Nee",,"Nee","1800","0",,"2024","Onlogisch","04","Nee",,"2019-09-19T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
