"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19PRLL","Personenauto","SUBARU","SUBARU IMPREZA","20241114","20060505","11488","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*98/14*0163*03","GDB","0C0","0","0.13","253","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2006-05-05T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TZLF","Personenauto","SUBARU","SUBARU IMPREZA","20250323","20211030","7345","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20110228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*05","GDA","040","0","0.11","253","Nee","Ja",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-10-30T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PJFG","Personenauto","SUBARU","SUBARU IMPREZA","20240708","20230822","6069","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1240","1800","1340","500","1200","20040703","20040703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*05","GG9","530","0","0.07","253","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-08-22T00:00:00.000","2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PJPB","Personenauto","SUBARU","SUBARU IMPREZA","20250410","20230113","5656","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1305","1800","1405","500","1600","20040717","20040717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*05","GG9","030","0","0.07","253","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-01-13T00:00:00.000","2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBGK","Personenauto","SUBARU","SUBARU IMPREZA","20220221","20160910","11352","sedan","5","ZWART","Niet geregistreerd","4","1994","1430","1880","1530","500","1200","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0163*06","GDB","0C0","0","0.13","254","Nee","Ja",,"Nee","3080","0",,"2021","Logisch","00","Ja","2022-02-21T00:00:00.000","2016-09-10T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NFPG","Personenauto","SUBARU","SUBARU IMPREZA","20240829","20230512","7140","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1365","1860","1465","500","1200","20030821","20230512","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,"442","170","M1",,,,"1860",,,,,,,"0.11","253","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-05-12T00:00:00.000","2003-08-21T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PRSZ","Personenauto","SUBARU","SUBARU IMPREZA","20230509","20221020","4170","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1260","1730","1360","500","1500","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0163*06","GG5","020","0","0.05","253","Nee","Ja",,"Nee","3230","0",,"2022","Logisch","00","Ja","2023-05-09T00:00:00.000","2022-10-20T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFP96","Personenauto","SUBARU","SUBARU IMPREZA","20250524","20170127","8454","sedan","5","ZWART","Niet geregistreerd","4","2457","1470","1900","1570","500","1200","20060825","20130327","Geen verstrekking in Open Data","52380","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1900",,,"e1*98/14*0163*08","GDF","0L0","0","0.13","254","Nee","Nee",,"Nee","3100","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2017-01-27T00:00:00.000","2006-08-25T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRL34","Personenauto","SUBARU","SUBARU IMPREZA","20241104","20230226","3110","sedan","5","WIT","Niet geregistreerd","4","1597","1054","1580","1154",,"1000","19971007","20140415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.06","252","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-02-26T00:00:00.000","1997-10-07T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NKXS","Personenauto","SUBARU","SUBARU IMPREZA","20250501","20240131","7689","sedan","5","BLAUW","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20031108","20031108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-01-31T00:00:00.000","2003-11-08T00:00:00.000","2003-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RGKZ","Personenauto","SUBARU","SUBARU IMPREZA","20250408","20050408","6230","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1315","1800","1415","500","1200","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*07","GG9","530","0","0.07","253","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LXNR","Personenauto","SUBARU","SUBARU IMPREZA","20240611","20210807","7689","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-08-07T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NLJK","Personenauto","SUBARU","SUBARU IMPREZA","20240725","20170728","7359","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0163*03","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-07-28T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RJRK","Personenauto","SUBARU","SUBARU IMPREZA","20240722","20230813","7414","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*98/14*0163*07","GDA","040","0","0.11","253","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-08-13T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RNVP","Personenauto","SUBARU","SUBARU IMPREZA","20240628","20200629","6191","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1315","1800","1415","500","1200","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*98/14*0163*07","GG9","530","0","0.07","253","Nee","Ja",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-29T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
