"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH798F","AUDI","A3 SPORTBACK E-TRON","20150527","20150527","ZWART","47649","hatchback"
"Personenauto","GJ222T","AUDI","A3 SPORTBACK E-TRON","20150609","20150609","GRIJS","56468","hatchback"
"Personenauto","GJ998B","AUDI","A3 SPORTBACK E-TRON","20150530","20150530","GRIJS","48586","hatchback"
"Personenauto","GK292B","AUDI","A3 SPORTBACK E-TRON","20150618","20150618","GRIJS","46766","hatchback"
"Personenauto","GK563L","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","ZWART","47726","hatchback"
"Personenauto","GK585K","AUDI","A3 SPORTBACK E-TRON","20150619","20150619","ZWART","52068","hatchback"
"Personenauto","GL196N","AUDI","A3 SPORTBACK E-TRON","20150626","20150626","ZWART","54578","hatchback"
"Personenauto","GL614F","AUDI","A3 SPORTBACK E-TRON","20150626","20150626","GRIJS","47432","hatchback"
"Personenauto","GL957G","AUDI","A3 SPORTBACK E-TRON","20150625","20150625","ZWART","48377","hatchback"
"Personenauto","GN115L","AUDI","A3 SPORTBACK E-TRON","20150704","20150704","ROOD","47841","hatchback"
"Personenauto","GN206K","AUDI","A3 SPORTBACK E-TRON","20150818","20150818","GRIJS","52609","hatchback"
"Personenauto","GN208K","AUDI","A3 SPORTBACK E-TRON","20150807","20150807","ZWART","46479","hatchback"
"Personenauto","GP909T","AUDI","A3 SPORTBACK E-TRON","20150721","20150721","GRIJS","53525","hatchback"
"Personenauto","GP935B","AUDI","A3 SPORTBACK E-TRON","20150709","20150709","GRIJS","46719","hatchback"
"Personenauto","GP957D","AUDI","A3 SPORTBACK E-TRON","20150708","20150708","GRIJS","50169","hatchback"
"Personenauto","GP975D","AUDI","A3 SPORTBACK E-TRON","20150727","20150727","WIT","53915","hatchback"
"Personenauto","GR248S","AUDI","A3 SPORTBACK E-TRON","20150513","20150929","WIT","49070","hatchback"
"Personenauto","GR336X","AUDI","A3 SPORTBACK E-TRON","20150810","20150810","GRIJS","45146","hatchback"
"Personenauto","GR397X","AUDI","A3 SPORTBACK E-TRON","20150817","20150817","ROOD","46948","hatchback"
"Personenauto","GR429F","AUDI","A3 SPORTBACK E-TRON","20150724","20150724","ZWART","48357","hatchback"
"Personenauto","GR846P","AUDI","A3 SPORTBACK E-TRON","20150714","20151002","GRIJS","54103","hatchback"
"Personenauto","GR954S","AUDI","A3 SPORTBACK E-TRON","20150731","20150731","ROOD","50571","hatchback"
"Personenauto","GS016G","AUDI","A3 SPORTBACK E-TRON","20150801","20150801","BLAUW","47260","hatchback"
"Personenauto","GS135X","AUDI","A3 SPORTBACK E-TRON","20150812","20150812","BLAUW","47845","hatchback"
"Personenauto","GS716H","AUDI","A3 SPORTBACK E-TRON","20150818","20150818","GRIJS","46264","hatchback"
"Personenauto","GT030V","AUDI","A3 SPORTBACK E-TRON","20150825","20150825","GRIJS","49227","hatchback"
"Personenauto","GT409H","AUDI","A3 SPORTBACK E-TRON","20150813","20150813","ZWART","51697","hatchback"
"Personenauto","GV351V","AUDI","A3 SPORTBACK E-TRON","20150925","20150925","GRIJS","50599","hatchback"
"Personenauto","GV352V","AUDI","A3 SPORTBACK E-TRON","20150919","20150919","BLAUW","49647","hatchback"
"Personenauto","GV563K","AUDI","A3 SPORTBACK E-TRON","20151127","20151127","WIT","45018","hatchback"
"Personenauto","GV652K","AUDI","A3 SPORTBACK E-TRON","20151124","20151124","ZWART","51103","hatchback"
"Personenauto","GV841S","AUDI","A3 SPORTBACK E-TRON","20151012","20151012","ZWART","48546","hatchback"
"Personenauto","GX216X","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","GRIJS","48455","hatchback"
"Personenauto","GZ740S","AUDI","A3 SPORTBACK E-TRON","20150928","20150928","GRIJS","47607","hatchback"
"Personenauto","GZ868D","AUDI","A3 SPORTBACK E-TRON","20150924","20150924","ZWART","50649","hatchback"
"Personenauto","HB223L","AUDI","A3 SPORTBACK E-TRON","20151014","20151014","GRIJS","48265","hatchback"
"Personenauto","HD538X","AUDI","A3 SPORTBACK E-TRON","20151021","20151021","GRIJS","51403","hatchback"
"Personenauto","HF660D","AUDI","A3 SPORTBACK E-TRON","20150122","20151013","GRIJS","46883","hatchback"
"Personenauto","HF664D","AUDI","A3 SPORTBACK E-TRON","20150420","20160407","ZWART","53813","hatchback"
"Personenauto","HG559B","AUDI","A3 SPORTBACK E-TRON","20151028","20151028","ZWART","44975","hatchback"
"Personenauto","HG706P","AUDI","A3 SPORTBACK E-TRON","20151029","20151029","ZWART","47607","hatchback"
"Personenauto","HG803P","AUDI","A3 SPORTBACK E-TRON","20150717","20151230","GRIJS","47097","hatchback"
"Personenauto","HG831T","AUDI","A3 SPORTBACK E-TRON","20151126","20151126","GRIJS","54267","hatchback"
"Personenauto","HG938P","AUDI","A3 SPORTBACK E-TRON","20150729","20151111","GRIJS","47097","hatchback"
"Personenauto","HG992P","AUDI","A3 SPORTBACK E-TRON","20150818","20151028","GRIJS","47097","hatchback"
"Personenauto","HH638J","AUDI","A3 SPORTBACK E-TRON","20151105","20151105","ZWART","52034","hatchback"
"Personenauto","HH780J","AUDI","A3 SPORTBACK E-TRON","20151110","20151110","GRIJS","48098","hatchback"
"Personenauto","HH884P","AUDI","A3 SPORTBACK E-TRON","20151105","20151105","ZWART","48861","hatchback"
"Personenauto","HK248Z","AUDI","A3 SPORTBACK E-TRON","20151126","20151126","ZWART","50784","hatchback"
"Personenauto","HK330F","AUDI","A3 SPORTBACK E-TRON","20151120","20151120","ZWART","46500","hatchback"
"Personenauto","HK437G","AUDI","A3 SPORTBACK E-TRON","20151118","20151118","ZWART","48815","hatchback"
"Personenauto","HK968Z","AUDI","A3 SPORTBACK E-TRON","20151201","20151201","GRIJS","50347","hatchback"
"Personenauto","HL005B","AUDI","A3 SPORTBACK E-TRON","20151126","20151126","GRIJS","56737","hatchback"
"Personenauto","HL005S","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BRUIN","49150","hatchback"
"Personenauto","HL023S","AUDI","A3 SPORTBACK E-TRON","20151130","20151130","ROOD","50941","hatchback"
"Personenauto","HL025S","AUDI","A3 SPORTBACK E-TRON","20151211","20151211","GRIJS","47259","hatchback"
"Personenauto","HL036S","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","50572","hatchback"
"Personenauto","HL040S","AUDI","A3 SPORTBACK E-TRON","20151216","20151216","GRIJS","44969","hatchback"
"Personenauto","HL091S","AUDI","A3 SPORTBACK E-TRON","20151211","20151211","ZWART","43930","hatchback"
"Personenauto","HL302D","AUDI","A3 SPORTBACK E-TRON","20151127","20151127","ZWART","51916","hatchback"
"Personenauto","HL470D","AUDI","A3 SPORTBACK E-TRON","20151124","20151124","GRIJS","46123","hatchback"
"Personenauto","HL697R","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","47607","hatchback"
"Personenauto","HL751R","AUDI","A3 SPORTBACK E-TRON","20151201","20151201","ZWART","47431","hatchback"
"Personenauto","HL893R","AUDI","A3 SPORTBACK E-TRON","20151208","20151208","WIT","48807","hatchback"
"Personenauto","HL912R","AUDI","A3 SPORTBACK E-TRON","20151215","20151215","WIT","48899","hatchback"
"Personenauto","HL930R","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","52249","hatchback"
"Personenauto","HL957R","AUDI","A3 SPORTBACK E-TRON","20151202","20151202","ZWART","49102","hatchback"
"Personenauto","HN916X","AUDI","A3 SPORTBACK E-TRON","20151207","20151207","ZWART","47456","hatchback"
"Personenauto","HP052T","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","56774","hatchback"
"Personenauto","HP463P","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","ZWART","49161","hatchback"
"Personenauto","HP575D","AUDI","A3 SPORTBACK E-TRON","20151212","20151212","GRIJS","44217","hatchback"
"Personenauto","HR302H","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","ZWART","51435","hatchback"
"Personenauto","HR569H","AUDI","A3 SPORTBACK E-TRON","20151217","20151217","ZWART","48077","hatchback"
"Personenauto","HR769D","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BLAUW","52885","hatchback"
"Personenauto","HS217P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BRUIN","54218","hatchback"
"Personenauto","HS222P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","46992","hatchback"
"Personenauto","HS321P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","50599","hatchback"
"Personenauto","HS677G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","48961","hatchback"
"Personenauto","HS835G","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","ZWART","48021","hatchback"
"Personenauto","HT646T","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BLAUW","52111","hatchback"
"Personenauto","HT880T","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","53553","hatchback"
"Personenauto","HT934J","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","49323","hatchback"
"Personenauto","HV419F","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","49288","hatchback"
"Personenauto","JD059H","AUDI","A3 SPORTBACK E-TRON","20150109","20160308","GRIJS","55127","hatchback"
"Personenauto","JD591N","AUDI","A3 SPORTBACK E-TRON","20150417","20160701","GRIJS","55950","hatchback"
"Personenauto","JG434X","AUDI","A3 SPORTBACK E-TRON","20150722","20160920","ZWART","49432","hatchback"
"Personenauto","JP878V","AUDI","A3 SPORTBACK E-TRON","20141119","20160524","ROOD","50348","hatchback"
"Personenauto","JV953X","AUDI","A3 SPORTBACK E-TRON","20151014","20160929","WIT","48513","hatchback"
"Personenauto","K432BH","AUDI","A3 SPORTBACK E-TRON","20170509","20201118","WIT","43714","hatchback"
"Personenauto","K538NP","AUDI","A3 SPORTBACK E-TRON","20170221","20210129","GRIJS","47654","hatchback"
"Personenauto","KF123L","AUDI","A3 SPORTBACK E-TRON","20151222","20170106","WIT","49113","hatchback"
"Personenauto","KH044S","AUDI","A3 SPORTBACK E-TRON","20151210","20161223","ZWART","50719","hatchback"
"Personenauto","KH106N","AUDI","A3 SPORTBACK E-TRON","20151221","20160923","ZWART","51738","hatchback"
"Personenauto","KH862R","AUDI","A3 SPORTBACK E-TRON","20151223","20161201","WIT","51561","hatchback"
"Personenauto","KJ176B","AUDI","A3 SPORTBACK E-TRON","20151221","20160927","ZWART","51561","hatchback"
"Personenauto","KK184X","AUDI","A3 SPORTBACK E-TRON","20151208","20161006","ZWART","50565","hatchback"
"Personenauto","KL362P","AUDI","A3 SPORTBACK E-TRON","20151217","20161104","ZWART","51838","hatchback"
"Personenauto","KN684X","AUDI","A3 SPORTBACK E-TRON","20151221","20161111","ZWART","51737","hatchback"
"Personenauto","KP196Z","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","34854","hatchback"
"Personenauto","KP528D","AUDI","A3 SPORTBACK E-TRON","20161028","20161028","ROOD","40162","hatchback"
"Personenauto","KS466F","AUDI","A3 SPORTBACK E-TRON","20150720","20161114","ZWART","57064","hatchback"
"Personenauto","KT108L","AUDI","A3 SPORTBACK E-TRON","20161130","20161130","WIT","44195","hatchback"
"Personenauto","KV013F","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","ZWART","37913","hatchback"
"Personenauto","KV661X","AUDI","A3 SPORTBACK E-TRON","20150720","20161209","ZWART","48153","hatchback"
"Personenauto","KV774N","AUDI","A3 SPORTBACK E-TRON","20161207","20161207","ZWART","47070","hatchback"
"Personenauto","KZ415D","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","44125","hatchback"
"Personenauto","KZ718Z","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","GRIJS","38668","hatchback"
"Personenauto","L027SV","AUDI","A3 SPORTBACK E-TRON","20150720","20210726","ZWART","42392","hatchback"
"Personenauto","L747PK","AUDI","A3 SPORTBACK E-TRON","20170621","20211120","ZWART","45744","hatchback"
"Personenauto","N601JS","AUDI","A3 SPORTBACK E-TRON","20170529","20220411","ZWART","49425","hatchback"
"Personenauto","NB053H","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","WIT","41801","hatchback"
"Personenauto","NB103Z","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","GRIJS","42548","hatchback"
"Personenauto","NB111Z","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","ZWART","42548","hatchback"
"Personenauto","NB718X","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","42360","hatchback"
"Personenauto","NB809X","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","GRIJS","42025","hatchback"
"Personenauto","ND952J","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","ZWART","42548","hatchback"
"Personenauto","P429VS","AUDI","A3 SPORTBACK E-TRON","20180206","20220701","GRIJS","54552","hatchback"
"Personenauto","PL245P","AUDI","A3 SPORTBACK E-TRON","20141105","20170726","WIT","48981","hatchback"
"Personenauto","R003KP","AUDI","A3 SPORTBACK E-TRON","20180518","20221216","ZWART","27766","hatchback"
"Personenauto","R052JZ","AUDI","A3 SPORTBACK E-TRON","20161103","20220919","GRIJS","58044","hatchback"
"Personenauto","R317FR","AUDI","A3 SPORTBACK E-TRON","20180629","20220811","WIT","50505","hatchback"
"Personenauto","RH121N","AUDI","A3 SPORTBACK E-TRON","20150217","20171127","ROOD","44353","hatchback"
"Personenauto","RR098R","AUDI","A3 SPORTBACK E-TRON","20151210","20180113","ZWART","45624","hatchback"
"Personenauto","RS397D","AUDI","A3 SPORTBACK E-TRON","20150522","20180407","GRIJS","49666","hatchback"
"Personenauto","RX403F","AUDI","A3 SPORTBACK E-TRON","20150804","20180903","GRIJS","49609","hatchback"
"Personenauto","S557SX","AUDI","A3 SPORTBACK E-TRON","20180627","20230531","GRIJS","51546","hatchback"
"Personenauto","S891TV","AUDI","A3 SPORTBACK E-TRON","20180627","20230421","WIT","50174","hatchback"
"Personenauto","TK370X","AUDI","A3 SPORTBACK E-TRON","20150818","20180827","ZWART","39997","hatchback"
"Personenauto","ZP237X","AUDI","A3 SPORTBACK E-TRON","20161202","20190708","GRIJS","40002","hatchback"
