"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ8606","AUTO UNION","1000 SUPER","19640410","19640410","ROOD",,"Niet geregistreerd"
"Personenauto","JA3632","AUTO UNION","1000 SUPER","19640331","19640331","ZWART",,"Niet geregistreerd"
"Personenauto","JA5539","AUTO UNION","1000 SUPER","19640319","19640319","ROOD",,"Niet geregistreerd"
"Personenauto","JA9615","AUTO UNION","1000 SUPER","19640324","19640324","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JF3279","AUTO UNION","1000 SUPER","19640306","19640306","ZWART",,"Niet geregistreerd"
"Personenauto","JG2671","AUTO UNION","1000 SUPER","19610707","19610707","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ7655","AUTO UNION","1000 SUPER","19640214","19640214","ROOD",,"Niet geregistreerd"
"Personenauto","JK5925","AUTO UNION","1000 SUPER","19620809","19620809","WIT",,"sedan"
"Personenauto","JM2523","AUTO UNION","1000 SUPER","19640129","19640129","ROOD",,"Niet geregistreerd"
"Personenauto","JN0973","AUTO UNION","1000 SUPER","19640103","19640103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JN0974","AUTO UNION","1000 SUPER","19640226","19640226","BLAUW",,"Niet geregistreerd"
"Personenauto","JR1247","AUTO UNION","1000 SUPER","19631203","19631203","GROEN",,"sedan"
"Personenauto","JR2367","AUTO UNION","1000 SUPER","19631211","19631211","GRIJS",,"Niet geregistreerd"
"Personenauto","JR4175","AUTO UNION","1000 SUPER","19631206","19631206","GROEN",,"Niet geregistreerd"
"Personenauto","JS2827","AUTO UNION","1000 SUPER","19631113","19631113","BEIGE",,"Niet geregistreerd"
"Personenauto","JV9242","AUTO UNION","1000 SUPER","19631031","19631031","ROOD",,"sedan"
"Personenauto","JX8511","AUTO UNION","1000 SUPER","19621011","19621011","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JZ4514","AUTO UNION","1000 SUPER","19631101","19631101","BLAUW",,"sedan"
"Personenauto","JZ9083","AUTO UNION","1000 SUPER","19631030","19631030","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MD4286","AUTO UNION","1000 SUPER","19621026","19621026","GRIJS",,"Niet geregistreerd"
"Personenauto","ME1976","AUTO UNION","1000 SUPER","19630904","19630904","ROOD",,"Niet geregistreerd"
"Personenauto","MF6417","AUTO UNION","1000 SUPER","19630802","19630802","WIT",,"Niet geregistreerd"
"Personenauto","MG8614","AUTO UNION","1000 SUPER","19621218","19621218","WIT",,"Niet geregistreerd"
"Personenauto","MK3217","AUTO UNION","1000 SUPER","19630116","19630116","WIT",,"Niet geregistreerd"
"Personenauto","MK8091","AUTO UNION","1000 SUPER","19630110","19630110","WIT",,"Niet geregistreerd"
"Personenauto","MK9703","AUTO UNION","1000 SUPER","19630121","19630121","GRIJS",,"Niet geregistreerd"
"Personenauto","ML4088","AUTO UNION","1000 SUPER","19630628","19630628","BLAUW",,"Niet geregistreerd"
"Personenauto","MN7136","AUTO UNION","1000 SUPER","19630530","19630530","WIT",,"Niet geregistreerd"
"Personenauto","MN7858","AUTO UNION","1000 SUPER","19630613","19630613","ROOD",,"Niet geregistreerd"
"Personenauto","MP8931","AUTO UNION","1000 SUPER","19630307","19630307","BLAUW",,"Niet geregistreerd"
"Personenauto","MP9134","AUTO UNION","1000 SUPER","19630227","19630227","ZWART",,"Niet geregistreerd"
"Personenauto","MS1278","AUTO UNION","1000 SUPER","19630425","19630425","BLAUW",,"Niet geregistreerd"
"Personenauto","MS7699","AUTO UNION","1000 SUPER","19630620","19630620","ZWART",,"Niet geregistreerd"
"Personenauto","MV2872","AUTO UNION","1000 SUPER","19630328","19630328","GRIJS",,"Niet geregistreerd"
"Personenauto","MV9550","AUTO UNION","1000 SUPER","19630404","19630404","GRIJS",,"Niet geregistreerd"
"Personenauto","MV9558","AUTO UNION","1000 SUPER","19630424","19630424","BLAUW",,"Niet geregistreerd"
"Personenauto","MV9569","AUTO UNION","1000 SUPER","19630409","19630409","GRIJS",,"Niet geregistreerd"
"Personenauto","MX0285","AUTO UNION","1000 SUPER","19630308","19630308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MX6523","AUTO UNION","1000 SUPER","19630327","19630327","BLAUW",,"Niet geregistreerd"
"Personenauto","MX6525","AUTO UNION","1000 SUPER","19630329","19630329","GROEN",,"Niet geregistreerd"
"Personenauto","SJ79GX","AUTO UNION","1000 SUPER","19870727","19870727","ROOD",,"Niet geregistreerd"
