"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G483GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G484GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G485GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G486GX","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G496LF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G497LF","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G549TZ","VOLKSWAGEN","CRAFTER","20191202","20191202","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G564TZ","VOLKSWAGEN","CRAFTER","20191202","20191202","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G567TZ","VOLKSWAGEN","CRAFTER","20191202","20191202","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G610GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G611GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G612GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G613GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G614GP","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","52143","voor rolstoelen toegankelijk voertuig"
"Personenauto","G633RH","VOLKSWAGEN","CRAFTER","20191010","20191010","GRIJS","63395","voor rolstoelen toegankelijk voertuig"
"Personenauto","G691SG","VOLKSWAGEN","CRAFTER","20191031","20191031","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","G778XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G779XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G780XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G781XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G782XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G783XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G785XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G786XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G787XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G788XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G789XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G790XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G791XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G792HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G792XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G793HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G793XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G794HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G794XN","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G795HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G796HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G797HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G798HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G799HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G800HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G801HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G802HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G803HJ","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G808ZR","VOLKSWAGEN","CRAFTER","20191211","20191211","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G814ZR","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","G953VP","VOLKSWAGEN","CRAFTER","20191209","20191209","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","G990PG","VOLKSWAGEN","CRAFTER","20190920","20190920","GRIJS","63395","voor rolstoelen toegankelijk voertuig"
"Personenauto","G992HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G993HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G994HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G995HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G996HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G997HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G998HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","G999HD","VOLKSWAGEN","CRAFTER","20190826","20190826","WIT","51016","voor rolstoelen toegankelijk voertuig"
"Personenauto","H039DX","VOLKSWAGEN","CRAFTER","20191230","20191230","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H050HT","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H060BD","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H061BD","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H062BD","VOLKSWAGEN","CRAFTER","20191211","20191211","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H084GN","VOLKSWAGEN","CRAFTER","20200122","20200122","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H149XP","VOLKSWAGEN","CRAFTER","20200514","20200514","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","H165HG","VOLKSWAGEN","CRAFTER","20200129","20200129","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H204GX","VOLKSWAGEN","CRAFTER","20200127","20200127","WIT","53095","voor rolstoelen toegankelijk voertuig"
"Personenauto","H214KZ","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","85232","voor rolstoelen toegankelijk voertuig"
"Personenauto","H238FN","VOLKSWAGEN","CRAFTER","20191120","20191120","ZWART","53968","voor rolstoelen toegankelijk voertuig"
"Personenauto","H343HT","VOLKSWAGEN","CRAFTER","20191030","20200211","WIT","49850","voor rolstoelen toegankelijk voertuig"
"Personenauto","H398FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","59284","voor rolstoelen toegankelijk voertuig"
"Personenauto","H399FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H400FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H401FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H402FJ","VOLKSWAGEN","CRAFTER","20200106","20200106","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H418HN","VOLKSWAGEN","CRAFTER","20200131","20200131","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H497HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","85232","voor rolstoelen toegankelijk voertuig"
"Personenauto","H498HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H499HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","85232","voor rolstoelen toegankelijk voertuig"
"Personenauto","H500HN","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H627KG","VOLKSWAGEN","CRAFTER","20200219","20200219","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H633KG","VOLKSWAGEN","CRAFTER","20200219","20200219","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H733NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H734NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H735NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H736NZ","VOLKSWAGEN","CRAFTER","20200204","20200204","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H770RD","VOLKSWAGEN","CRAFTER","20191128","20191128","ZWART","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H771RD","VOLKSWAGEN","CRAFTER","20200320","20200320","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H781RD","VOLKSWAGEN","CRAFTER","20200320","20200320","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H839PL","VOLKSWAGEN","CRAFTER","20200320","20200320","WIT","52485","voor rolstoelen toegankelijk voertuig"
"Personenauto","H864LK","VOLKSWAGEN","CRAFTER","20200214","20200214","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","H871PJ","VOLKSWAGEN","CRAFTER","20200406","20200406","WIT","48549","voor rolstoelen toegankelijk voertuig"
"Personenauto","H902PJ","VOLKSWAGEN","CRAFTER","20191030","20201023","WIT","50254","voor rolstoelen toegankelijk voertuig"
"Personenauto","H912PP","VOLKSWAGEN","CRAFTER","20190821","20190821","GEEL","88276","voor rolstoelen toegankelijk voertuig"
"Personenauto","H955KV","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H956KV","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H957KV","VOLKSWAGEN","CRAFTER","20200115","20200115","WIT","84343","voor rolstoelen toegankelijk voertuig"
"Personenauto","H959RF","VOLKSWAGEN","CRAFTER","20191128","20191128","WIT","63118","voor rolstoelen toegankelijk voertuig"
"Personenauto","H964BB","VOLKSWAGEN","CRAFTER","20191220","20191220","WIT","52619","voor rolstoelen toegankelijk voertuig"
"Personenauto","H996HL","VOLKSWAGEN","CRAFTER","20200131","20200131","WIT","59284","voor rolstoelen toegankelijk voertuig"
"Personenauto","J023TF","VOLKSWAGEN","CRAFTER","20200907","20200907","GEEL","62221","voor rolstoelen toegankelijk voertuig"
"Personenauto","J024HS","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J026TF","VOLKSWAGEN","CRAFTER","20200918","20200918","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J027TF","VOLKSWAGEN","CRAFTER","20200918","20200918","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J028TF","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J034DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J038DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J040DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J043DN","VOLKSWAGEN","CRAFTER","20191031","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J045DN","VOLKSWAGEN","CRAFTER","20191030","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J093ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J102DS","VOLKSWAGEN","CRAFTER","20200309","20200309","GRIJS","86327","voor rolstoelen toegankelijk voertuig"
"Personenauto","J146BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J147BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J175BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J175DP","VOLKSWAGEN","CRAFTER","20191030","20200703","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J278VL","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J279VL","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J280VL","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J281RZ","VOLKSWAGEN","CRAFTER","20200908","20200908","GRIJS","104156","voor rolstoelen toegankelijk voertuig"
"Personenauto","J323BT","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J324BT","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J325BT","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J326BT","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J405BS","VOLKSWAGEN","CRAFTER","20191022","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J472FF","VOLKSWAGEN","CRAFTER","20200709","20200709","WIT","66045","voor rolstoelen toegankelijk voertuig"
"Personenauto","J481ZB","VOLKSWAGEN","CRAFTER","20201028","20201028","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J497ZB","VOLKSWAGEN","CRAFTER","20201028","20201028","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J549BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J552TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J553TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J554TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J555TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","J556TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","J557TH","VOLKSWAGEN","CRAFTER","20200918","20200918","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","J573BS","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J576ZG","VOLKSWAGEN","CRAFTER","20191030","20201201","WIT","48517","voor rolstoelen toegankelijk voertuig"
"Personenauto","J579BS","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J581BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J583BZ","VOLKSWAGEN","CRAFTER","20191031","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J586BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J589BZ","VOLKSWAGEN","CRAFTER","20191030","20200630","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J595BS","VOLKSWAGEN","CRAFTER","20191030","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J622GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J623GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J624GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J625GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J626GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J627GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J628GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J629GX","VOLKSWAGEN","CRAFTER","20191030","20200326","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J630DJ","VOLKSWAGEN","CRAFTER","20200611","20200611","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J728BR","VOLKSWAGEN","CRAFTER","20191031","20200629","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J753KP","VOLKSWAGEN","CRAFTER","20191030","20200825","WIT","53167","voor rolstoelen toegankelijk voertuig"
"Personenauto","J798XB","VOLKSWAGEN","CRAFTER","20201019","20201019","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J921ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70247","voor rolstoelen toegankelijk voertuig"
"Personenauto","J922ZG","VOLKSWAGEN","CRAFTER","20201015","20201015","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","J984VP","VOLKSWAGEN","CRAFTER","20200929","20200929","WIT","69351","voor rolstoelen toegankelijk voertuig"
"Personenauto","J992VH","VOLKSWAGEN","CRAFTER","20200930","20200930","WIT","70246","voor rolstoelen toegankelijk voertuig"
"Personenauto","JN132H","VOLKSWAGEN","NV","20110310","20160623","GRIJS","31760","voor rolstoelen toegankelijk voertuig"
"Personenauto","K034PR","VOLKSWAGEN","CRAFTER","20201215","20201215","WIT","63197","voor rolstoelen toegankelijk voertuig"
"Personenauto","K068NX","VOLKSWAGEN","CRAFTER","20201218","20201218","WIT","70942","voor rolstoelen toegankelijk voertuig"
"Personenauto","K119LZ","VOLKSWAGEN","CRAFTER","20201210","20201210","WIT","71837","voor rolstoelen toegankelijk voertuig"
"Personenauto","K170RB","VOLKSWAGEN","CRAFTER","20201218","20201218","GRIJS","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K192DV","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K193DV","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K194DV","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","70857","voor rolstoelen toegankelijk voertuig"
"Personenauto","K221HG","VOLKSWAGEN","CRAFTER","20201123","20201123","GRIJS","71753","voor rolstoelen toegankelijk voertuig"
"Personenauto","K222HG","VOLKSWAGEN","CRAFTER","20201123","20201123","WIT","70857","voor rolstoelen toegankelijk voertuig"
