"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5793","PORSCHE","356 C","19640406","20080613","GRIJS",,"sedan"
"Personenauto","AM5971","PORSCHE","356 C","19650630","20080704","GRIJS",,"coupe"
"Personenauto","AM7298","PORSCHE","356 C","19650630","20090213","WIT",,"coupe"
"Personenauto","AM9004","PORSCHE","356 C 600 SC","19640228","20130305","GRIJS",,"coupe"
"Personenauto","AM9507","PORSCHE","356 C CABRIOLET","19640630","20100223","GRIJS",,"cabriolet"
"Personenauto","AR3330","PORSCHE","356 C","19650228","20111209","WIT",,"coupe"
"Personenauto","AR6604","PORSCHE","356 C","19640817","20131003","GEEL",,"coupe"
"Personenauto","AR7192","PORSCHE","356 C","19650101","20140322","GRIJS",,"coupe"
"Personenauto","AR7419","PORSCHE","356 C","19640228","20140523","BLAUW",,"coupe"
"Personenauto","AR7702","PORSCHE","356 CM 600 C","19650228","20140603","BLAUW",,"coupe"
"Personenauto","AR8723","PORSCHE","356 CABRIOLET","19521210","20141208","ZWART",,"cabriolet"
"Personenauto","DE0875","PORSCHE","356 C 1600","19640630","19871029","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0908","PORSCHE","356 COUPE","19640630","19871029","GEEL",,"Niet geregistreerd"
"Personenauto","DE1362","PORSCHE","356 C","19640630","19880906","ZWART",,"Niet geregistreerd"
"Personenauto","DE1591","PORSCHE","356 CABRIOLET","19600630","19880607","ROOD",,"Niet geregistreerd"
"Personenauto","DE1916","PORSCHE","356 C","19650630","19880719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2091","PORSCHE","356 C 1600","19640630","19800620","WIT",,"Niet geregistreerd"
"Personenauto","DE4774","PORSCHE","356 C 1600","19640630","19891220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6044","PORSCHE","356 C COUPE","19630630","19900717","ROOD",,"Niet geregistreerd"
"Personenauto","DE7067","PORSCHE","356 C","19640630","19910607","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8134","PORSCHE","356 C","19640630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE8638","PORSCHE","356 C 1600","19640630","19930128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9725","PORSCHE","356 C","19640630","19911018","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0674","PORSCHE","356 C","19650630","19970902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1226","PORSCHE","356 COUPE","19660630","19920515","WIT",,"Niet geregistreerd"
"Personenauto","DH1971","PORSCHE","356 C COUPE","19640630","19941231","GROEN",,"Niet geregistreerd"
"Personenauto","DH3514","PORSCHE","356 C","19650915","19930120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3574","PORSCHE","356 CONV D","19590630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH4334","PORSCHE","356 CABRIOLET","19630630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH6741","PORSCHE","356 C","19650228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6850","PORSCHE","356 C 1600","19650228","19931029","GEEL",,"Niet geregistreerd"
"Personenauto","DH6941","PORSCHE","356 C","19640630","19950118","ZWART",,"Niet geregistreerd"
"Personenauto","DH9825","PORSCHE","356 C","19650228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DL0675","PORSCHE","356 C","19640424","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL2851","PORSCHE","356 C","19640228","19950321","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3281","PORSCHE","356 C 1600 COUPE","19650630","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","DL5832","PORSCHE","356 C 600 SC","19650630","19950824","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6301","PORSCHE","356 COUPE C","19650228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DM1402","PORSCHE","356 CM 600 C","19650630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1456","PORSCHE","356 CM 600C","19640228","19960521","ROOD",,"Niet geregistreerd"
"Personenauto","DM3208","PORSCHE","356 CABRIO","19520101","19960723","ZWART",,"Niet geregistreerd"
"Personenauto","DM7268","PORSCHE","356 C 1600","19640513","19961203","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9841","PORSCHE","356 CABRIOLET","19560915","19970505","WIT",,"Niet geregistreerd"
"Personenauto","DR0176","PORSCHE","356 C","19650630","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DR0281","PORSCHE","356 C","19640228","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DR0428","PORSCHE","356 C T6","19640228","19970512","GEEL",,"Niet geregistreerd"
"Personenauto","DR1804","PORSCHE","356 C 600 SC","19640228","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2801","PORSCHE","356 CM 600 C","19650630","19970804","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3930","PORSCHE","356 C","19640701","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4844","PORSCHE","356 CM 1600 C","19640701","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","DR6648","PORSCHE","356 C","19640228","19980202","GROEN",,"Niet geregistreerd"
"Personenauto","DR8127","PORSCHE","356 C COUPE","19650228","19980422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8236","PORSCHE","356 C","19640228","19980421","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8516","PORSCHE","356 C 600 SC","19640701","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1529","PORSCHE","356 C SC","19650101","20160614","GRIJS",,"coupe"
"Personenauto","DZ3418","PORSCHE","356 C","19650228","20170519","GRIJS",,"coupe"
"Personenauto","DZ4680","PORSCHE","356 COUPE","19550630","20171216","GRIJS",,"coupe"
"Personenauto","DZ4815","PORSCHE","PORSCHE 356 1600SC","19630101","20180120","GRIJS",,"coupe"
"Personenauto","DZ5094","PORSCHE","356 C/1600 S","19631202","20230105","GEEL",,"cabriolet"
"Personenauto","DZ5190","PORSCHE","356 CONTINENTAL","19550601","20180507","GROEN",,"coupe"
"Personenauto","DZ5366","PORSCHE","356 CONTINENTAL COUPE 1500","19550929","20180501","GROEN",,"coupe"
"Personenauto","DZ6621","PORSCHE","356 COUPE","19540228","20181105","BLAUW",,"coupe"
"Personenauto","DZ6825","PORSCHE","356 C 1600","19640630","20181206","WIT",,"cabriolet"
"Personenauto","DZ7052","PORSCHE","356 C","19640630","20190205","ROOD",,"coupe"
"Personenauto","DZ7441","PORSCHE","356 C","19640630","20190328","BLAUW",,"coupe"
"Personenauto","DZ8193","PORSCHE","356 COUPE","19540915","20190715","ROOD",,"coupe"
"Personenauto","DZ9809","PORSCHE","356 C/1600 SC - COUPÉ","19640430","20200710","GRIJS",,"coupe"
"Personenauto","DZ9903","PORSCHE","356 COUPE","19590228","20200717","GEEL",,"coupe"
"Personenauto","EA5579","PORSCHE","356 CM 600 C","19641006","19641006","GROEN",,"Niet geregistreerd"
"Personenauto","EH7447","PORSCHE","356 CM 600 C","19650909","19650909","ROOD",,"Niet geregistreerd"
"Personenauto","EV4943","PORSCHE","356 CM 600 SC","19650521","19650521","WIT",,"cabriolet"
"Personenauto","FR6754","PORSCHE","356 CM CM 1600 C","19650305","19650305","WIT",,"Niet geregistreerd"
"Personenauto","FR9655","PORSCHE","356 C 600 SC","19650503","19650503","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GH2290","PORSCHE","356 CM 600 C","19640227","19640227","GRIJS",,"coupe"
"Personenauto","GJ5745","PORSCHE","356 CM 600 C","19641105","19641105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GL0563","PORSCHE","356 CM 600 SC","19641002","19641002","GEEL",,"cabriolet"
"Personenauto","GL5962","PORSCHE","356 CM 600 C","19641014","19641014","BLAUW",,"Niet geregistreerd"
"Personenauto","GM8992","PORSCHE","356 CM 600 C","19640930","19640930","BRUIN",,"sedan"
"Personenauto","GR2338","PORSCHE","356 CM 600 C","19640903","19640903","ROOD",,"coupe"
"Personenauto","GT79RV","PORSCHE","356 C 1600","19650630","19810402","WIT",,"Niet geregistreerd"
"Personenauto","HE8944","PORSCHE","356 CM 600 C","19640710","19640710","ROOD",,"Niet geregistreerd"
"Personenauto","HE8945","PORSCHE","356 CM 600 SC","19640709","19640709","GROEN",,"Niet geregistreerd"
"Personenauto","HE8946","PORSCHE","356 CM 600 C","19640729","19640729","GROEN",,"Niet geregistreerd"
"Personenauto","HM0444","PORSCHE","356 C 600 SC","19640605","19640605","GEEL",,"Niet geregistreerd"
"Personenauto","HS8931","PORSCHE","356 C 600 SC","19640521","19640521","WIT",,"Niet geregistreerd"
"Personenauto","HZ3756","PORSCHE","356 CM 600 C","19640401","19640401","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ8251","PORSCHE","356 CM 600 C","19640214","19640214","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0542","PORSCHE","356 C COUPE","19641127","20201028","WIT",,"coupe"
"Personenauto","PM2121","PORSCHE","356 C","19640228","20210630","GRIJS",,"coupe"
"Personenauto","PM3709","PORSCHE","356 C 600 SC","19640101","20220316","BLAUW",,"coupe"
"Personenauto","PM5008","PORSCHE","356 CONTINENTAL CABRIO","19551231","20221109","GROEN",,"cabriolet"
"Personenauto","PM5584","PORSCHE","356 COUPE 1500S","19540119","20230309","GRIJS",,"coupe"
"Personenauto","PM6723","PORSCHE","356 C 1600","19640228",,"ZWART",,"coupe"
"Personenauto","PM6885","PORSCHE","356 CM","19650228",,"ZWART",,"coupe"
"Personenauto","PM7197","PORSCHE","356 CARRERA 2","19640213","20231229","ROOD",,"coupe"
"Personenauto","PM7304","PORSCHE","356 C / 1600","19640101","20240209","GRIJS",,"cabriolet"
"Personenauto","PM7728","PORSCHE","PORSCHE 356 C","19640915","20240503","ROOD",,"coupe"
