"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KG786R","Personenauto","VOLVO","V70 T5","20240911","20160909","11081","stationwagen","5","GROEN","Niet geregistreerd","5","2319","1546","2110","1646","500","1800","20010131","20160909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2110","SW",,,,,,"0.11","276","Nee","Nee",,"Nee","3910",,,"2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2016-09-09T00:00:00.000","2001-01-31T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX519L","Personenauto","VOLVO","V70 T5","20250206","20161216","11897","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1668","2130","1768",,"1800","20000512","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2130",,,,,,,"0.10","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2016-12-16T00:00:00.000","2000-05-12T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N808BP","Personenauto","VOLVO","V70","20030630","20210907","13876","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1568","2130","1668","500","1800","20000630","20210907","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"471","180","M1",,,"midden tegen schutbord onder motorkap","2130","V70 T5 SE",,"e4*98/14*0040*01","SW53","SW53K9","1","0.11","276","Nee","Nee",,"Nee","3930","0",,"2023","Geen oordeel","05","Ja","2003-06-30T00:00:00.000","2021-09-07T00:00:00.000","2000-06-30T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG338N","Personenauto","VOLVO","V70","20250117","20180830","6924","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1574","2130","1674","500","1800","20000901","20170113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2130","V70 T5",,"e4*98/14*0040*02","SW53","SW53K9","1","0.11","276","Nee","Nee",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2018-08-30T00:00:00.000","2000-09-01T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP819Z","Personenauto","VOLVO","VOLVO V70 T5","20250411","20170406","11581","stationwagen","5","WIT","Niet geregistreerd","5","2319","1582","2130","1682","750","1800","20020222","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2130","S",,,,,,"0.11","275","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-04-06T00:00:00.000","2002-02-22T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R277JG","Personenauto","VOLVO","V70 T5 KINETIC","20240914","20230704","42051","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1663","2260","1763","750","1800","20150927","20230704","Geen verstrekking in Open Data","84478","Ja","230",,,,,,"4","4",,,,"481","186","M1",,,,"2260",,,,,,,"0.10","282","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-07-04T00:00:00.000","2015-09-27T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD549B","Personenauto","VOLVO","V70 T5","20241201","20220223","14421","stationwagen","5","BLAUW","Niet geregistreerd","5","2319","1555","2110","1655",,"1800","20020517","20171228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,,"0.11","276","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-02-23T00:00:00.000","2002-05-17T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB546P","Personenauto","VOLVO","V70 T5","20250416","20220409","12930","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1582","2130","1682","750","1800","20020508","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.11","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-04-09T00:00:00.000","2002-05-08T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH455X","Personenauto","VOLVO","V70","20250425","20180406",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1635","2130","1735","500","1800","20000901","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2130","VOLVO V70 T5","G3 gasinstallatie","e4*98/14*0040*02","SW53","SW53K9","1","0.11","276","Nee","Nee",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-04-06T00:00:00.000","2000-09-01T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL819B","Personenauto","VOLVO","V70 T5","20240906","20230509","11769","stationwagen","5","GRIJS","Niet geregistreerd","5","2319","1635","2130","1735",,,"20020208","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,"G3 gasinstallatie",,,,,"0.11","275","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-05-09T00:00:00.000","2002-02-08T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGJF96","Personenauto","VOLVO","V70 T5-R","20250430","20151021",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1540",,"1640",,"1600","19971025","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2015-10-21T00:00:00.000","1997-10-25T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK931L","Personenauto","VOLVO","VOLVO V70 T5","20250129","20190129","11544","stationwagen","5","PAARS","Niet geregistreerd","5","2319","1621","2110","1721",,"1800","20020529","20190129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2110",,"G3 gasinstallatie",,,,,"0.11","276","Nee","Nee",,"Nee","3910",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-01-29T00:00:00.000","2002-05-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH792Z","Personenauto","VOLVO","V70 T5","20240614","20191230","11601","stationwagen","5","ZWART","Niet geregistreerd","5","2319","1538","2130","1638",,,"20021014","20190629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2130",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-12-30T00:00:00.000","2002-10-14T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
