"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FGXP93","VOLKSWAGEN","GOLF CL 44 KW U9","19920624","19920624","ROOD",,"hatchback"
"Personenauto","FGXR73","VOLKSWAGEN","GOLF CL 44 KW U9","19920623","19920623","ROOD",,"hatchback"
"Personenauto","FJBB25","VOLKSWAGEN","GOLF CL 44 KW U9","19920709","19920709","BLAUW",,"hatchback"
"Personenauto","FLDX95","VOLKSWAGEN","GOLF CL 44 KW U9","19920804","19920804","ROOD",,"hatchback"
"Personenauto","FNBF16","VOLKSWAGEN","GOLF CL 44 KW U9","19920825","19920825","ROOD",,"hatchback"
"Personenauto","FNBF46","VOLKSWAGEN","GOLF CL 44 KW U9","19920828","19920828","ZWART",,"hatchback"
"Personenauto","FNFH19","VOLKSWAGEN","GOLF CL 44 KW U9","19920831","19920831","BLAUW",,"hatchback"
"Personenauto","FNFH36","VOLKSWAGEN","GOLF CL 44 KW U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNSH32","VOLKSWAGEN","GOLF CL 44 KW U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNSH44","VOLKSWAGEN","GOLF CL 44 KW U9","19920923","19920923","BLAUW",,"hatchback"
"Personenauto","FNXG48","VOLKSWAGEN","GOLF CL 44 KW U9","19920909","19920909","BLAUW",,"hatchback"
"Personenauto","FPGH67","VOLKSWAGEN","GOLF CL 44 KW U9","19920922","19920922","ROOD",,"hatchback"
"Personenauto","FPJP76","VOLKSWAGEN","GOLF CL 44 KW U9","19920921","19920921","ROOD",,"hatchback"
"Personenauto","FRHJ58","VOLKSWAGEN","GOLF CL 44 KW U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRHJ68","VOLKSWAGEN","GOLF CL 44 KW U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRJJ08","VOLKSWAGEN","GOLF CL 44 KW U9","19921006","19921006","WIT",,"hatchback"
"Personenauto","FRJJ22","VOLKSWAGEN","GOLF CL 44 KW U9","19921007","19921007","ROOD",,"hatchback"
"Personenauto","FRNS05","VOLKSWAGEN","GOLF CL 44 KW U9","19921019","19921019","BLAUW",,"hatchback"
"Personenauto","FSBF31","VOLKSWAGEN","GOLF CL 44 KW U9","19921020","19921020","BLAUW",,"hatchback"
"Personenauto","FSFG86","VOLKSWAGEN","GOLF CL 44 KW U9","19921022","19921022","BLAUW",,"hatchback"
"Personenauto","FSFH16","VOLKSWAGEN","GOLF CL 44 KW U9","19921021","19921021","ROOD",,"hatchback"
"Personenauto","FSHS91","VOLKSWAGEN","GOLF CL 44 KW U9","19921028","19921028","ROOD",,"hatchback"
"Personenauto","FSXD53","VOLKSWAGEN","GOLF CL 44 KW U9","19921106","19921106","ROOD",,"hatchback"
"Personenauto","FTDN68","VOLKSWAGEN","GOLF CL 44 KW E2","19921105","19921105","PAARS",,"hatchback"
"Personenauto","FTFX91","VOLKSWAGEN","GOLF CL 44 KW E2","19921113","19921113","ROOD",,"hatchback"
"Personenauto","FTLD52","VOLKSWAGEN","GOLF CL 44 KW E2","19921116","19921116","ROOD",,"hatchback"
"Personenauto","FVBB51","VOLKSWAGEN","GOLF CL 44 KW E2","19921126","19921126","BLAUW",,"hatchback"
"Personenauto","FVJJ30","VOLKSWAGEN","GOLF CL 44 KW E2","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVLV16","VOLKSWAGEN","GOLF CL 44 KW E2","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVLX28","VOLKSWAGEN","GOLF CL 44 KW E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FVSX60","VOLKSWAGEN","GOLF CL 44 KW E2","19921203","19921203","WIT",,"hatchback"
"Personenauto","FVZG50","VOLKSWAGEN","GOLF CL 44 KW E2","19921207","19921207","ROOD",,"hatchback"
"Personenauto","FXBD85","VOLKSWAGEN","GOLF CL 44 KW E2","19921209","19921209","ZWART",,"hatchback"
"Personenauto","FZZG24","VOLKSWAGEN","GOLF CL 44 KW E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","GBLD89","VOLKSWAGEN","GOLF CL 44 KW E2","19930119","19930119","WIT",,"hatchback"
"Personenauto","GBSH33","VOLKSWAGEN","GOLF CL 44 KW E2","19930125","19930125","ROOD",,"hatchback"
"Personenauto","GDFT21","VOLKSWAGEN","GOLF CL 44 KW E2","19930527","19930527","WIT",,"hatchback"
"Personenauto","GDHR71","VOLKSWAGEN","GOLF CL 44 KW E2","19930204","19930204","PAARS",,"hatchback"
"Personenauto","GFHB34","VOLKSWAGEN","GOLF CL 44 KW E2","19930222","19930222","GROEN",,"hatchback"
"Personenauto","GGJG20","VOLKSWAGEN","GOLF CL 44 KW E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGXL82","VOLKSWAGEN","GOLF CL 44 KW E2","19930322","19930322","BLAUW",,"hatchback"
"Personenauto","GGXN31","VOLKSWAGEN","GOLF CL 44 KW E2","19930322","19930322","BLAUW",,"hatchback"
"Personenauto","GHTT12","VOLKSWAGEN","GOLF CL 44 KW E2","19930405","19930405","ROOD",,"hatchback"
"Personenauto","GJGJ42","VOLKSWAGEN","GOLF CL 44 KW E2","19930409","19930409","BLAUW",,"hatchback"
"Personenauto","GLDT22","VOLKSWAGEN","GOLF CL 44 KW E2","19930423","19930423","PAARS",,"hatchback"
"Personenauto","GLGG97","VOLKSWAGEN","GOLF CL 44 KW E2","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GNFZ50","VOLKSWAGEN","GOLF CL 44 KW E2","19930513","19930513","ROOD",,"hatchback"
"Personenauto","GNRV95","VOLKSWAGEN","GOLF CL 44 KW E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GPHH78","VOLKSWAGEN","GOLF CL 44 KW E2","19930607","19930607","PAARS",,"hatchback"
"Personenauto","GPXF31","VOLKSWAGEN","GOLF CL 44 KW E2","19930610","19930610","BLAUW",,"hatchback"
"Personenauto","GPZG76","VOLKSWAGEN","GOLF CL 44 KW E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GRXF09","VOLKSWAGEN","GOLF CL 44 KW E2","19930628","19930628","GRIJS",,"hatchback"
"Personenauto","GSXX64","VOLKSWAGEN","GOLF CL 44 KW E2","19930716","19930716","WIT",,"hatchback"
"Personenauto","GTLL75","VOLKSWAGEN","GOLF CL 44 KW E2","19930724","19930724","BLAUW",,"hatchback"
"Personenauto","GTNH71","VOLKSWAGEN","GOLF CL 44 KW E2","19930727","19930727","ROOD",,"hatchback"
"Personenauto","GXBV65","VOLKSWAGEN","GOLF CL 44 KW E2","19930827","19930827","GRIJS",,"hatchback"
"Personenauto","GXHG85","VOLKSWAGEN","GOLF CL 44 KW E2","19930903","19930903","BLAUW",,"hatchback"
"Personenauto","GXVF11","VOLKSWAGEN","GOLF CL 44 KW E2","19930914","19930914","ZWART",,"hatchback"
"Personenauto","GZGX02","VOLKSWAGEN","GOLF CL 44 KW E2","19930922","19930922","ROOD",,"hatchback"
"Personenauto","GZPJ28","VOLKSWAGEN","GOLF CL 44 KW E2","19930929","19930929","ZWART",,"hatchback"
"Personenauto","GZVX08","VOLKSWAGEN","GOLF CL 44 KW E2","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","GZVX98","VOLKSWAGEN","GOLF CL 44 KW E2","19931001","19931001","ZWART",,"hatchback"
"Personenauto","GZVZ33","VOLKSWAGEN","GOLF CL 44 KW E2","19930930","19930930","BLAUW",,"hatchback"
"Personenauto","HBFR54","VOLKSWAGEN","GOLF CL 44 KW E2","19931007","19931007","ZWART",,"hatchback"
"Personenauto","HBPH73","VOLKSWAGEN","GOLF CL 44 KW E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HFDT47","VOLKSWAGEN","GOLF CL 44 KW E2","19931111","19931111","BLAUW",,"hatchback"
"Personenauto","HFJJ61","VOLKSWAGEN","GOLF CL 44 KW E2","19931119","19931119","WIT",,"hatchback"
"Personenauto","HFLH57","VOLKSWAGEN","GOLF CL 44 KW E2","19931118","19931118","WIT",,"hatchback"
"Personenauto","HFST68","VOLKSWAGEN","GOLF CL 44 KW E2","19931126","19931126","BLAUW",,"hatchback"
"Personenauto","HGXD73","VOLKSWAGEN","GOLF CL 44 KW E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HHHR71","VOLKSWAGEN","GOLF CL 44 KW E2","19940104","19940104","BLAUW",,"hatchback"
"Personenauto","HHHV42","VOLKSWAGEN","GOLF CL 44 KW E2","19940105","19940105","ZWART",,"hatchback"
"Personenauto","HHPV68","VOLKSWAGEN","GOLF CL 44 KW E2","19940121","19940121","WIT",,"hatchback"
"Personenauto","HJDN28","VOLKSWAGEN","GOLF CL 44 KW E2","19940111","19940111","BLAUW",,"hatchback"
"Personenauto","HJVN94","VOLKSWAGEN","GOLF CL 44 KW E2","19940115","19940115","ROOD",,"hatchback"
"Personenauto","HLZR45","VOLKSWAGEN","GOLF CL 44 KW E2","19940221","19940221","BLAUW",,"hatchback"
"Personenauto","HNBT56","VOLKSWAGEN","GOLF CL 44 KW E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNGZ71","VOLKSWAGEN","GOLF CL 44 KW E2","19940212","19940212","GRIJS",,"hatchback"
"Personenauto","HPGN27","VOLKSWAGEN","GOLF CL 44 KW E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPTD17","VOLKSWAGEN","GOLF CL 44 KW E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HRDD99","VOLKSWAGEN","GOLF CL 44 KW E2","19940310","19940310","BLAUW",,"hatchback"
"Personenauto","HSGT88","VOLKSWAGEN","GOLF CL 44 KW E2","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HSJT52","VOLKSWAGEN","GOLF CL 44 KW E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSVG11","VOLKSWAGEN","GOLF CL 44 KW E2","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HTBZ39","VOLKSWAGEN","GOLF CL 44 KW E2","19940406","19940406","ROOD",,"hatchback"
"Personenauto","HTFL50","VOLKSWAGEN","GOLF CL 44 KW E2","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HTXP87","VOLKSWAGEN","GOLF CL 44 KW E2","19940419","19940419","BLAUW",,"hatchback"
"Personenauto","HVRP19","VOLKSWAGEN","GOLF CL 44 KW E2","19940429","19940429","PAARS",,"hatchback"
"Personenauto","HZBN32","VOLKSWAGEN","GOLF CL 44 KW E2","19940520","19940520","BLAUW",,"hatchback"
"Personenauto","HZGT12","VOLKSWAGEN","GOLF CL 44 KW E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HZJH18","VOLKSWAGEN","GOLF CL 44 KW E2","19940526","19940526","PAARS",,"hatchback"
"Personenauto","HZLZ30","VOLKSWAGEN","GOLF CL 44 KW E2","19940531","19940531","WIT",,"hatchback"
"Personenauto","HZPR50","VOLKSWAGEN","GOLF CL 44 KW E2","19940601","19940601","PAARS",,"hatchback"
"Personenauto","HZPS72","VOLKSWAGEN","GOLF CL 44 KW E2","19940601","19940601","ROOD",,"hatchback"
"Personenauto","HZZL45","VOLKSWAGEN","GOLF CL 44 KW E2","19940602","19940602","ROOD",,"hatchback"
"Personenauto","HZZL64","VOLKSWAGEN","GOLF CL 44 KW E2","19940609","19940609","GRIJS",,"hatchback"
"Personenauto","JBHF23","VOLKSWAGEN","GOLF CL 44 KW E2","19940603","19940603","PAARS",,"hatchback"
"Personenauto","JBHF34","VOLKSWAGEN","GOLF CL 44 KW E2","19940701","19940701","ROOD",,"hatchback"
"Personenauto","JBVX54","VOLKSWAGEN","GOLF CL 44 KW E2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JDLX27","VOLKSWAGEN","GOLF CL 44 KW E2","19940623","19940623","BLAUW",,"hatchback"
"Personenauto","JDLX34","VOLKSWAGEN","GOLF CL 44 KW E2","19940623","19940623","ROOD",,"hatchback"
"Personenauto","JDPH26","VOLKSWAGEN","GOLF CL 44 KW E2","19940623","19940623","ROOD",,"hatchback"
"Personenauto","JFRT41","VOLKSWAGEN","GOLF CL 44 KW E2","19940714","19940714","WIT",,"hatchback"
"Personenauto","JFTB28","VOLKSWAGEN","GOLF CL 44 KW E2","19940719","19940719","ROOD",,"hatchback"
"Personenauto","JFXG85","VOLKSWAGEN","GOLF CL 44 KW E2","19940713","19940713","BLAUW",,"hatchback"
"Personenauto","JFXL78","VOLKSWAGEN","GOLF CL 44 KW E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JGFG84","VOLKSWAGEN","GOLF CL 44 KW E2","19940718","19940718","ROOD",,"hatchback"
"Personenauto","JGHN14","VOLKSWAGEN","GOLF CL 44 KW E2","19940722","19940722","WIT",,"hatchback"
"Personenauto","JHBF80","VOLKSWAGEN","GOLF CL 44 KW E2","19940818","19940818","ROOD",,"hatchback"
"Personenauto","JHFL27","VOLKSWAGEN","GOLF CL 44 KW E2","19940804","19940804","WIT",,"hatchback"
"Personenauto","JHHZ67","VOLKSWAGEN","GOLF CL 44 KW E2","19940812","19940812","GROEN",,"hatchback"
"Personenauto","JLRX70","VOLKSWAGEN","GOLF CL 44 KW E2","19940922","19940922","ROOD",,"hatchback"
"Personenauto","JLVS32","VOLKSWAGEN","GOLF CL 44 KW E2","19940928","19940928","ROOD",,"hatchback"
"Personenauto","JNJL79","VOLKSWAGEN","GOLF CL 44 KW E2","19941018","19941018","BLAUW",,"hatchback"
"Personenauto","JPHT44","VOLKSWAGEN","GOLF CL 44 KW E2","19941020","19941020","ROOD",,"hatchback"
"Personenauto","JPST44","VOLKSWAGEN","GOLF CL 44 KW E2","19941028","19941028","ZWART",,"hatchback"
"Personenauto","JSZT74","VOLKSWAGEN","GOLF CL 44 KW E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTRN73","VOLKSWAGEN","GOLF CL 44 KW E2","19950102","19950102","PAARS",,"hatchback"
"Personenauto","JVHG42","VOLKSWAGEN","GOLF CL 44 KW E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","JVTJ82","VOLKSWAGEN","GOLF CL 44 KW E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JVVB61","VOLKSWAGEN","GOLF CL 44 KW E2","19950105","19950105","GRIJS",,"hatchback"
"Personenauto","JVXL31","VOLKSWAGEN","GOLF CL 44 KW E2","19950111","19950111","GROEN",,"hatchback"
"Personenauto","JVXP66","VOLKSWAGEN","GOLF CL 44 KW E2","19950117","19950117","ROOD",,"hatchback"
"Personenauto","JXHV02","VOLKSWAGEN","GOLF CL 44 KW E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JXHV44","VOLKSWAGEN","GOLF CL 44 KW E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","JXXP56","VOLKSWAGEN","GOLF CL 44 KW E2","19950117","19950117","BLAUW",,"hatchback"
"Personenauto","JZDL70","VOLKSWAGEN","GOLF CL 44 KW E2","19950120","19950120","GROEN",,"hatchback"
"Personenauto","JZGZ61","VOLKSWAGEN","GOLF CL 44 KW E2","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZVN74","VOLKSWAGEN","GOLF CL 44 KW E2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","LBBD91","VOLKSWAGEN","GOLF CL 44 KW E2","19950203","19950203","BLAUW",,"hatchback"
"Personenauto","LBBH82","VOLKSWAGEN","GOLF CL 44 KW E2","19950211","19950211","ROOD",,"hatchback"
"Personenauto","LBLJ55","VOLKSWAGEN","GOLF CL 44 KW E2","19950222","19950222","GROEN",,"hatchback"
"Personenauto","LBTT98","VOLKSWAGEN","GOLF CL 44 KW E2","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDNL26","VOLKSWAGEN","GOLF CL 44 KW E2","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LDSG87","VOLKSWAGEN","GOLF CL 44 KW E2","19950302","19950302","GROEN",,"hatchback"
"Personenauto","LFDR94","VOLKSWAGEN","GOLF CL 44 KW E2","19950309","19950309","WIT",,"hatchback"
"Personenauto","LFVR47","VOLKSWAGEN","GOLF CL 44 KW E2","19950317","19950317","BLAUW",,"hatchback"
"Personenauto","LGBH96","VOLKSWAGEN","GOLF CL 44 KW E2","19950323","19950323","WIT",,"hatchback"
"Personenauto","LHXT22","VOLKSWAGEN","GOLF CL 44 KW E2","19950419","19950419","BLAUW",,"hatchback"
"Personenauto","LJNG27","VOLKSWAGEN","GOLF CL 44 KW E2","19950425","19950425","WIT",,"hatchback"
"Personenauto","LLDJ74","VOLKSWAGEN","GOLF CL 44 KW E2","19950508","19950508","ROOD",,"hatchback"
"Personenauto","LLJS62","VOLKSWAGEN","GOLF CL 44 KW E2","19950510","19950510","GRIJS",,"hatchback"
"Personenauto","LLTT80","VOLKSWAGEN","GOLF CL 44 KW E2","19950518","19950518","ROOD",,"hatchback"
"Personenauto","LNFZ28","VOLKSWAGEN","GOLF CL 44 KW E2","19950518","19950518","BLAUW",,"hatchback"
"Personenauto","LNHL40","VOLKSWAGEN","GOLF CL 44 KW E2","19950531","19950531","WIT",,"hatchback"
"Personenauto","LNPV92","VOLKSWAGEN","GOLF CL 44 KW E2","19950609","19950609","BLAUW",,"hatchback"
"Personenauto","LNPX09","VOLKSWAGEN","GOLF CL 44 KW E2","19950529","19950529","ROOD",,"hatchback"
"Personenauto","LNSL37","VOLKSWAGEN","GOLF CL 44 KW E2","19950530","19950530","ROOD",,"hatchback"
"Personenauto","LPHR46","VOLKSWAGEN","GOLF CL 44 KW E2","19950609","19950609","ZWART",,"hatchback"
"Personenauto","LPSR17","VOLKSWAGEN","GOLF CL 44 KW E2","19950616","19950616","GROEN",,"hatchback"
"Personenauto","LRPB99","VOLKSWAGEN","GOLF CL 44 KW E2","19950623","19950623","ZWART",,"hatchback"
"Personenauto","LTJF36","VOLKSWAGEN","GOLF CL 44 KW E2","19950801","19950801","GROEN",,"hatchback"
"Personenauto","LTLF47","VOLKSWAGEN","GOLF CL 44 KW E2","19950721","19950721","BLAUW",,"hatchback"
"Personenauto","LTRN07","VOLKSWAGEN","GOLF CL 44 KW E2","19950728","19950728","BLAUW",,"hatchback"
"Personenauto","LTSX07","VOLKSWAGEN","GOLF CL 44 KW E2","19950726","19950726","ZWART",,"hatchback"
"Personenauto","LVXS91","VOLKSWAGEN","GOLF CL 44 KW E2","19950824","19950824","GROEN",,"hatchback"
"Personenauto","LVZP05","VOLKSWAGEN","GOLF CL 44 KW E2","19950825","19950825","BLAUW",,"hatchback"
"Personenauto","LXZH47","VOLKSWAGEN","GOLF CL 44 KW","19950918","19950918","GRIJS",,"hatchback"
"Personenauto","LZBL53","VOLKSWAGEN","GOLF CL 44 KW E2","19930217","19950919","ROOD",,"hatchback"
"Personenauto","LZFN27","VOLKSWAGEN","GOLF CL 44 KW","19950915","19950915","GROEN",,"hatchback"
"Personenauto","LZJB52","VOLKSWAGEN","GOLF CL 44 KW","19950927","19950927","GRIJS",,"hatchback"
"Personenauto","LZZB51","VOLKSWAGEN","GOLF CL 44 KW","19951002","19951002","GRIJS",,"hatchback"
"Personenauto","LZZD18","VOLKSWAGEN","GOLF CL 44 KW","19950929","19950929","GROEN",,"hatchback"
"Personenauto","NBBR70","VOLKSWAGEN","GOLF CL 44 KW","19951002","19951002","GEEL",,"hatchback"
"Personenauto","NDNL48","VOLKSWAGEN","GOLF CL 44 KW E2","19951024","19951024","ROOD",,"hatchback"
"Personenauto","NDZB84","VOLKSWAGEN","GOLF CL 44 KW","19951031","19951031","ROOD",,"hatchback"
"Personenauto","NFDF94","VOLKSWAGEN","GOLF CL 44 KW","19951103","19951103","ROOD",,"hatchback"
"Personenauto","NFGZ53","VOLKSWAGEN","GOLF CL 44 KW E2","19951101","19951101","GROEN",,"hatchback"
"Personenauto","NHLH39","VOLKSWAGEN","GOLF CL 44 KW","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NHVX43","VOLKSWAGEN","GOLF CL 44 KW","19960108","19960108","BLAUW",,"hatchback"
"Personenauto","NHXF20","VOLKSWAGEN","GOLF CL 44 KW E2","19960103","19960103","ROOD",,"hatchback"
"Personenauto","NHXJ72","VOLKSWAGEN","GOLF CL 44 KW","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NJGV12","VOLKSWAGEN","GOLF CL 44 KW","19961016","19961016","ROOD",,"hatchback"
"Personenauto","NJPS36","VOLKSWAGEN","GOLF CL 44 KW E2","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NJVB20","VOLKSWAGEN","GOLF CL 44 KW E2","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NLDD35","VOLKSWAGEN","GOLF CL 44 KW","19960115","19960115","GROEN",,"hatchback"
"Personenauto","NLJF71","VOLKSWAGEN","GOLF CL 44 KW","19960115","19960115","ROOD",,"hatchback"
"Personenauto","NLSX63","VOLKSWAGEN","GOLF CL 44 KW","19960122","19960122","ROOD",,"hatchback"
"Personenauto","NNFX81","VOLKSWAGEN","GOLF CL 44 KW","19960124","19960124","WIT",,"hatchback"
"Personenauto","NNXX81","VOLKSWAGEN","GOLF CL 44 KW","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NPNV51","VOLKSWAGEN","GOLF CL 44 KW","19960216","19960216","ROOD",,"hatchback"
"Personenauto","NSXV44","VOLKSWAGEN","GOLF CL 44 KW","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NTJH35","VOLKSWAGEN","GOLF CL 44 KW","19960411","19960411","ZWART",,"hatchback"
"Personenauto","NVTZ38","VOLKSWAGEN","GOLF CL 44 KW","19960418","19960418","GROEN",,"hatchback"
"Personenauto","NXGN89","VOLKSWAGEN","GOLF CL 44 KW","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXNF69","VOLKSWAGEN","GOLF CL 44 KW","19960425","19960425","GRIJS",,"hatchback"
"Personenauto","NXNG78","VOLKSWAGEN","GOLF CL 44 KW","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","PBNT67","VOLKSWAGEN","GOLF CL 44 KW","19960517","19960517","WIT",,"hatchback"
"Personenauto","PDVF86","VOLKSWAGEN","GOLF CL 44 KW","19960612","19960612","WIT",,"hatchback"
"Personenauto","PGGR99","VOLKSWAGEN","GOLF CL 44 KW","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGPL19","VOLKSWAGEN","GOLF CL 44 KW","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGXZ32","VOLKSWAGEN","GOLF CL 44 KW","19960716","19960716","BLAUW",,"hatchback"
"Personenauto","PHFH06","VOLKSWAGEN","GOLF CL 44 KW","19960703","19960703","GROEN",,"hatchback"
"Personenauto","PJHL99","VOLKSWAGEN","GOLF CL 44 KW","19960722","19960722","GRIJS",,"hatchback"
"Personenauto","PJJT62","VOLKSWAGEN","GOLF CL 44 KW U9","19920813","19970428","WIT",,"hatchback"
"Personenauto","PJRL97","VOLKSWAGEN","GOLF CL 44 KW","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PLPN33","VOLKSWAGEN","GOLF CL 44 KW","19960815","19960815","ZWART",,"hatchback"
"Personenauto","PNNS77","VOLKSWAGEN","GOLF CL 44 KW","19960904","19960904","ROOD",,"hatchback"
"Personenauto","PNZS23","VOLKSWAGEN","GOLF CL 44 KW","19960911","19960911","GROEN",,"hatchback"
"Personenauto","PPHH54","VOLKSWAGEN","GOLF CL 44 KW","19960919","19960919","BLAUW",,"hatchback"
"Personenauto","PPNH34","VOLKSWAGEN","GOLF CL 44 KW","19960919","19960919","GROEN",,"hatchback"
"Personenauto","PPPP75","VOLKSWAGEN","GOLF CL 44 KW E2","19960920","19960920","ZWART",,"hatchback"
"Personenauto","PPVT66","VOLKSWAGEN","GOLF CL 44 KW","19960925","19960925","ROOD",,"hatchback"
"Personenauto","PRPF19","VOLKSWAGEN","GOLF CL 44 KW","19961008","19961008","ROOD",,"hatchback"
"Personenauto","PRPF71","VOLKSWAGEN","GOLF CL 44 KW","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRRD79","VOLKSWAGEN","GOLF CL 44 KW","19961016","19961016","GRIJS",,"hatchback"
