"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T36DKJ","FERRARI","T93","19920630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BSG","FERRARI","RAPTOR 40DT","20200630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DLH","FERRARI","T93","19860630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39DKJ","FERRARI","95","19880630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42BSB","FERRARI","VEGA 95","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BSB","FERRARI","VEGA 85 AR","20090630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DKJ","FERRARI","ONBEKEND","19750630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BSG","FERRARI","95","19950630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48DVB","FERRARI","T72","19750630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DKJ","FERRARI","T93","19720630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DBP","FERRARI","ONBEKEND","19860630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51FDL","FERRARI","RAPTOR 35","20221006","20221006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DFL","FERRARI","ONBEKEND","20150630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DRK","FERRARI","RAPTOR 40DT","20020630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DLP","FERRARI","1100","19650630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59BSF","FERRARI","RAPTOR","20140630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DBP","FERRARI","ONBEKEND","19720630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DDR","FERRARI","ONBEKEND","19990630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BBB","FERRARI","RAPTOR 40","20010630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64FTD","FERRARI","CROM0 K30 AR","20130801","20230919","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BSB","FERRARI","CROMO K60 AR","20150630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66DBP","FERRARI","ONBEKEND","19740630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68FVK","FERRARI","RAPTOR 30","20070503","20231108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DKL","FERRARI","ONBEKEND","19550630","20220310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DBP","FERRARI","COBRAM 40AR","20050630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BSF","FERRARI","RAPTOR 40DT","20180630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75FDX","FERRARI","30 4W","20000630","20221017","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DBP","FERRARI","30-4W","19870630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77BSF","FERRARI","COBRAM 40AR","20180630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DLF","FERRARI","95 RS","19770630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DNT","FERRARI","30-4W","19870630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81DTP","FERRARI","MIZAR 70 AR","20220718","20220718","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86BSF","FERRARI","RAPTOR 40","20090630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86GDG","FERRARI","CROMO 35 AR","20240417","20240417","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BSF","FERRARI","RAPTOR 40DT","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90GDG","FERRARI","RAPTOR 35","20240503","20240503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BSF","FERRARI","RAPTOR 40DT","20130630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BFL","FERRARI","COBRAM 50 AR","20050630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T96BSB","FERRARI","80","20070630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T96FJX","FERRARI","COBRAM 50 RS","20050630","20230306","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DKH","FERRARI","ONBEKEND","19720630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DPV","FERRARI","RAPTOR 40 DT","20220411","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB84K","FERRARI","THOR L80 AR","20190630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB90B","FERRARI","30-4W","19900630","20210104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG80K","FERRARI","RAPTOR 40","20110630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH86H","FERRARI","76","19940630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ04T","FERRARI","95","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ99S","FERRARI","95","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL89K","FERRARI","RAPTOR 40","20120630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP51X","FERRARI","95","19770630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT11G","FERRARI","30-4W","19870630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX26L","FERRARI","30-4W","19910630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX27L","FERRARI","30-4W","19920630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH19Z","FERRARI","RAPTOR 40","20100630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN50F","FERRARI","RAPTOR 40","20150630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR27H","FERRARI","75RS","19770630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT03D","FERRARI","CROMO K60 AR","20170630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV90F","FERRARI","30-4W","19930630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ89V","FERRARI","RAPTOR 40","20110630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK07L","FERRARI","RAPTOR 40","20030630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK18P","FERRARI","COBRAM 50 RS","20000630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK24L","FERRARI","COBRAM 50 AR","20040630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK39L","FERRARI","COBRAM 50 AR","20070630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK89L","FERRARI","COBRAM 50 AR","20030630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL33K","FERRARI","1100","19930630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL81D","FERRARI","1100","19930630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN42G","FERRARI","1100","19990630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR14L","FERRARI","1100","19890630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR46R","FERRARI","COBRAM 65AR","20120630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT16X","FERRARI","THOR V 80","20160630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT21P","FERRARI","CROMO K60 AR","20130630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT36P","FERRARI","SYSTEM 26","19970630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT65S","FERRARI","95","20000630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ65S","FERRARI","50 AR","19970630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG19T","FERRARI","RAPTOR 40","20100630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL06S","FERRARI","COBRAM 55AR","20090630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL57R","FERRARI","COBRAM 65AR","20120630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL74D","FERRARI","40-3W","19920630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL88T","FERRARI","1100","19840630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR06F","FERRARI","VEGA 95","20100630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR34F","FERRARI","SYSTEM 80 AR","19980630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR40Z","FERRARI","75","19730630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR46R","FERRARI","CROMO K60 AR","20210526","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR95S","FERRARI","COBRAM 50 AR","20050630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS82L","FERRARI","CROMO K60 AR","20200630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT04H","FERRARI","RAPTOR F40","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT08H","FERRARI","95","19850630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT08R","FERRARI","30-4W","19890630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT13K","FERRARI","95","19950630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20J","FERRARI","RAPTOR F40","20050630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT24J","FERRARI","T93","20020630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT27J","FERRARI","85 RS","20080630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT29J","FERRARI","RAPTOR F30","20010630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT31J","FERRARI","T93","19840630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT32J","FERRARI","CROMO K60 RS","20050630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT33J","FERRARI","RAPTOR F40","20000630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT41Z","FERRARI","1100","19850630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT53J","FERRARI","SYSTEM 70 RS","19980630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT72J","FERRARI","95","19860630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT73J","FERRARI","CROMO 40","20180630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT76G","FERRARI","COBRAM 50 AR","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT77J","FERRARI","VEGA K105","20170630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT79G","FERRARI","1100","19840630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV57R","FERRARI","ONBEKEND","20050630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV83X","FERRARI","30-4W","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV87R","FERRARI","ONBEKEND","19970630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV88R","FERRARI","ONBEKEND","20070630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ67S","FERRARI","95","19850630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD39K","FERRARI","CROMO K60 AR","20140630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD44Z","FERRARI","95 RS","19780630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD88Z","FERRARI","RAPTOR 40","20110630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD89Z","FERRARI","RAPTOR 40DT","20190630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF33B","FERRARI","COBRAM V65AR","20060630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF38B","FERRARI","RAPTOR 40DT","20070630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG03H","FERRARI","RAPTOR 40DT","20010630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG55J","FERRARI","40-3W","19940630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG87L","FERRARI","95","19890630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH16R","FERRARI","CROMO K60 AR","20140630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH91B","FERRARI","ONBEKEND","19840630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK20B","FERRARI","1100","19850630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK49D","FERRARI","95","19950630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN11K","FERRARI","1100","19930630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN43G","FERRARI","95","19810630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN44F","FERRARI","ONBEKEND","19760630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT98F","FERRARI","95","19900630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV19Z","FERRARI","95","19830630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV20Z","FERRARI","RAPTOR F30","20060630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV54B","FERRARI","76","19790630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV57R","FERRARI","RAPTOR 40DT","20030630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB66L","FERRARI","RAPTOR 40","20110630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD60G","FERRARI","ONBEKEND","19850630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF06G","FERRARI","95","19800630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ03V","FERRARI","COBRAM 50 AR","20040630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ95Z","FERRARI","RAPTOR 40DT","20120630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK24F","FERRARI","95","19850630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL56P","FERRARI","RAPTOR 40DT","20020630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN39S","FERRARI","CROMO K60 AR","20160630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR31K","FERRARI","CROMO K60 AR","20180630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR47V","FERRARI","SYSTEM 80 AR","19990630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR50V","FERRARI","RAPTOR 40DT","20160630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR69H","FERRARI","1100","19930630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS33G","FERRARI","75","19750630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS43X","FERRARI","75","19650630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS50H","FERRARI","1100","19840630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS65F","FERRARI","95","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV18H","FERRARI","ONBEKEND","19860630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV37R","FERRARI","30-4W","19940630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB47V","FERRARI","RAPTOR 40DT","20050630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB78Z","FERRARI","COBRAM 50 AR","20080630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD14Z","FERRARI","RAPTOR 40DT","20170630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD51V","FERRARI","30-4W","19920630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH02K","FERRARI","CROMO K60 AR","20140630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH03K","FERRARI","CROMO K60 AR","20140630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH24L","FERRARI","40-3W","19910630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH25N","FERRARI","CROMO K60 AR","20190630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ36F","FERRARI","RAPTOR 40DT","20040630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL93G","FERRARI","1100","19800630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP13Z","FERRARI","ONBEKEND","19900630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP35R","FERRARI","COBRAM 65AR","20120630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP76R","FERRARI","SYSTEM 26","19950630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP77R","FERRARI","RAPTOR F30","20060630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS91J","FERRARI","RAPTOR","20140630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT53Z","FERRARI","COBRAM 65AR","20100630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV90V","FERRARI","RAPTOR F30","20070630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX38L","FERRARI","22-3W","19880630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX79P","FERRARI","T93","19830630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX85H","FERRARI","ONBEKEND","19900630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ49F","FERRARI","ONBEKEND","19700630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB12F","FERRARI","95","19870630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD01Z","FERRARI","RAPTOR 40DT","20050630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD98X","FERRARI","RAPTOR 40DT","20000630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF84K","FERRARI","95","19890630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG43V","FERRARI","95","19930630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG60N","FERRARI","95","19880630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG65S","FERRARI","95","19910630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG74J","FERRARI","ONBEKEND","19880630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH36H","FERRARI","95","19900630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ83N","FERRARI","RAPTOR 40DT","20040630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL29L","FERRARI","95","19820630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL35X","FERRARI","RAPTOR 40 DT","20211014","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP11H","FERRARI","50 AR","20000630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR64G","FERRARI","RAPTOR 40DT","20010630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT65V","FERRARI","COBRAM 50 AR","20120630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT94V","FERRARI","RAPTOR 40","20070630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV63N","FERRARI","75","19780630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX83R","FERRARI","ONBEKEND","20080630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX86X","FERRARI","76","19770630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ05L","FERRARI","95","19910630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB36N","FERRARI","95","19830630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB49R","FERRARI","ONBEKEND","19780630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND11K","FERRARI","ONBEKEND","20020630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND18N","FERRARI","RAPTOR 40DT","20200630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND43T","FERRARI","RAPTOR 40","20060630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND65P","FERRARI","COBRAM 50 AR","20050630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH44G","FERRARI","95","19910630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ15N","FERRARI","RAPTOR 40DT","20170630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ47R","FERRARI","95","19780630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ72L","FERRARI","75","19750630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ74P","FERRARI","1100","20000630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ90H","FERRARI","CROMO 40","20160630","20211014","N.v.t.",,"Niet geregistreerd"
