"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L528SG","Personenauto","JEEP","WRANGLER UNLIMITED","20240831","20210719","51809","cabriolet","4","GEEL","Niet geregistreerd","6","3604","1965","2450","2065",,,"20151119","20210719","Geen verstrekking in Open Data","92645","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder balk","2450",,,,,,,"0.10","295","Nee","Ja",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-07-19T00:00:00.000","2015-11-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L607KS","Personenauto","JEEP","WRANGLER UNLIMITED","20250704","20240130","5280","cabriolet","5","WIT","Niet geregistreerd","6","3604","1840","2495","1940","450","2000","20190704","20210625","Geen verstrekking in Open Data","118873","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.11","295","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2024-01-30T00:00:00.000","2019-07-04T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N340RV","Personenauto","JEEP","WRANGLER UNLIMITED","20221220","20240527","2925","cabriolet","5","ROOD","Niet geregistreerd","6","3604","2010","2495","2110",,,"20120701","20220113","Geen verstrekking in Open Data","85430","Ja","180",,,,,,"5","4",,,,"475","188","M1",,,,"2495",,,,,,,"0.10","194","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-20T00:00:00.000","2024-05-27T00:00:00.000","2012-07-01T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N792BP","Personenauto","JEEP","WRANGLER UNLIMITED SPORT","20250318","20240319","1731","cabriolet","5","ROOD","Niet geregistreerd","6","3604","1965","2450","2065","450","2000","20141017","20220117","Geen verstrekking in Open Data","98267","Ja","180",,,,,,"4","4",,,,"440","187","M1",,,"r. balk a. vooras","2450",,,,,,,"0.10","295","Nee","Ja",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-03-19T00:00:00.000","2014-10-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P214HN","Personenauto","JEEP","WRANGLER UNLIMITED","20260322","20240328","4842","cabriolet","5","GRIJS","Niet geregistreerd","4","1995","1755","2495","1855","450","1587","20200708","20240328","Geen verstrekking in Open Data","107310","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.11","301","Nee","Nee",,"Nee","4082",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-28T00:00:00.000","2020-07-08T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P376ZH","Personenauto","JEEP","WRANGLER UNLIMITED SPORT","20260523","20220701","15466","cabriolet","5","GRIJS","Niet geregistreerd","4","1995","1965","2450","2065","450","1588","20200514","20220701","Geen verstrekking in Open Data","127720","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.10","301","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2022-07-01T00:00:00.000","2020-05-14T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P940TD","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20240913","20240328","20598","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","2085","2495","2185","750","1500","20160701","20230617","Geen verstrekking in Open Data","105406","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2495","JK",,,,,,"0.10","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-03-28T00:00:00.000","2016-07-01T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T079XJ","Personenauto","JEEP","WRANGLER UNLIMITED SAHARA","20240920","20230919","3922","cabriolet","5","ROOD","Niet geregistreerd","6","3778","1950","2450","2050",,,"20080701","20230919","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2450","JK",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-19T00:00:00.000","2008-07-01T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X268FS","Personenauto","JEEP","WRANGLER UNLIMITED","20250531","20231223","7328","cabriolet","5","ORANJE","Niet geregistreerd","6","3604","1783","2268","1883",,,"20120701","20231223","Geen verstrekking in Open Data","73039","Ja",,,,,,,"3","4",,,,"475",,"M1",,,,"2268","JW",,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-23T00:00:00.000","2012-07-01T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723NK","Personenauto","JEEP","WRANGLER UNLIMITED 4X4","20241213","20231220","60928","cabriolet","5","ROOD","Niet geregistreerd","6","3604","2026","2540","2126","750","2000","20160630","20231220","Geen verstrekking in Open Data","98038","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.07","295","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-20T00:00:00.000","2016-06-30T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
