"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3544RL","CITROEN","AZ-A2","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","36MZ00","CITROEN","AZ-A2","19710521","19710521","BEIGE",,"Niet geregistreerd"
"Personenauto","3823PV","CITROEN","AZ-A2","19710309","19710309","ROOD",,"Niet geregistreerd"
"Personenauto","4390ZR","CITROEN","AZ-A2","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","4543RS","CITROEN","AZ-A2","19710610","19710610","BEIGE",,"Niet geregistreerd"
"Personenauto","4584RS","CITROEN","AZ-A2","19710610","19710610","BEIGE",,"Niet geregistreerd"
"Personenauto","4606MT","CITROEN","AZ-A2","19700326","19700326","ROOD",,"Niet geregistreerd"
"Personenauto","4692NS","CITROEN","AZ-A2","19700722","19700722","BEIGE",,"Niet geregistreerd"
"Personenauto","4720NR","CITROEN","AZ-A2","19700709","19700709","BLAUW",,"Niet geregistreerd"
"Personenauto","4767TG","CITROEN","AZ-A2","19711224","19711224","ROOD",,"Niet geregistreerd"
"Personenauto","4771NR","CITROEN","AZ-A2","19700715","19700715","BLAUW",,"Niet geregistreerd"
"Personenauto","4817MT","CITROEN","AZ-A2","19700319","19700319","BEIGE",,"Niet geregistreerd"
"Personenauto","5005NT","CITROEN","AZ-A2","19700803","19700803","WIT",,"Niet geregistreerd"
"Personenauto","5016PH","CITROEN","AZ-A2","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","5039TL","CITROEN","AZ-A2","19720216","19720216","GEEL",,"Niet geregistreerd"
"Personenauto","5040TF","CITROEN","AZ-A2","19720128","19720128","GEEL",,"Niet geregistreerd"
"Personenauto","5321UP","CITROEN","AZ-A2","19720803","19720803","ROOD",,"sedan"
"Personenauto","5404MS","CITROEN","AZ-A2","19700312","19700312","BLAUW",,"Niet geregistreerd"
"Personenauto","5442SX","CITROEN","AZ-A2","19711027","19711027","ROOD",,"Niet geregistreerd"
"Personenauto","5758SL","CITROEN","AZ-A2","19710831","19710831","BEIGE",,"Niet geregistreerd"
"Personenauto","5879TS","CITROEN","AZ-A2","19720331","19720331","ROOD",,"Niet geregistreerd"
"Personenauto","6034TS","CITROEN","AZ-A2","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","6199PU","CITROEN","AZ-A2","19710113","19710113","BLAUW",,"Niet geregistreerd"
"Personenauto","6217PK","CITROEN","AZ-A2","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","6247RD","CITROEN","AZ-A2","19710315","19710315","GRIJS",,"hatchback"
"Personenauto","6293RD","CITROEN","AZ-A2","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","6298RG","CITROEN","AZ-A2","19710608","19710608","BLAUW",,"cabriolet"
"Personenauto","6321NN","CITROEN","AZ-A2","19700630","19700630","BEIGE",,"Niet geregistreerd"
"Personenauto","63UR14","CITROEN","AZ-A2","19710305","19710305","ROOD",,"Niet geregistreerd"
"Personenauto","6444SF","CITROEN","AZ-A2","19710813","19710813","BEIGE",,"Niet geregistreerd"
"Personenauto","66NF82","CITROEN","AZ-A2","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","6737ZS","CITROEN","AZ-A2","19710115","19710115","ZWART",,"Niet geregistreerd"
"Personenauto","6758NE","CITROEN","AZ-A2","19700513","19700513","ROOD",,"stationwagen"
"Personenauto","6758NP","CITROEN","AZ-A2","19700716","19700716","GRIJS",,"Niet geregistreerd"
"Personenauto","6836PN","CITROEN","AZ-A2","19701203","19701203","BLAUW",,"Niet geregistreerd"
"Personenauto","7124PN","CITROEN","AZ-A2","19701229","19701229","WIT",,"Niet geregistreerd"
"Personenauto","7380PZ","CITROEN","AZ-A2","19710225","19710225","BEIGE",,"Niet geregistreerd"
"Personenauto","7772NL","CITROEN","AZ-A2","19700629","19700629","ROOD",,"Niet geregistreerd"
"Personenauto","7794MV","CITROEN","AZ-A2","19700410","19700410","ROOD",,"Niet geregistreerd"
"Personenauto","7814RL","CITROEN","AZ-A2","19710505","19710505","ROOD",,"Niet geregistreerd"
"Personenauto","7941UU","CITROEN","AZ-A2","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","8340UA","CITROEN","AZ-A2","19720601","19720601","GRIJS",,"Niet geregistreerd"
"Personenauto","9093PE","CITROEN","AZ-A2","19701029","19701029","WIT",,"Niet geregistreerd"
"Personenauto","9105PE","CITROEN","AZ-A2","19701013","19701013","ROOD",,"Niet geregistreerd"
"Personenauto","9215RS","CITROEN","AZ-A2","19710617","19710617","BLAUW",,"Niet geregistreerd"
"Personenauto","9224ZN","CITROEN","AZ-A2","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","9227RS","CITROEN","AZ-A2","19710603","19710603","WIT",,"Niet geregistreerd"
"Personenauto","9387RU","CITROEN","AZ-A2","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","9488TD","CITROEN","AZ-A2","19720211","19720211","BLAUW",,"sedan"
"Personenauto","9597PK","CITROEN","AZ-A2","19701202","19701202","BEIGE",,"Niet geregistreerd"
"Personenauto","9684PK","CITROEN","AZ-A2","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","9700NK","CITROEN","AZ-A2","19700701","19700701","GRIJS",,"sedan"
"Personenauto","AR6607","CITROEN","AZ-A2","19710527","20131003","BLAUW",,"sedan"
"Personenauto","PM7374","CITROEN","AZ-A2","19700731",,"BLAUW",,"hatchback"
"Personenauto","PP84ST","CITROEN","AZ-A2","19710521","19710521","BLAUW",,"Niet geregistreerd"
