"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK69TZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20251227","20240113",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850109","19850109","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-27T00:00:00.000","2024-01-13T00:00:00.000","1985-01-09T00:00:00.000","1985-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89KK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20111006","20010815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2400","1980",,,"19841023","19841023","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,"418",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-10-06T00:00:00.000","2001-08-15T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL02GB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20020914","20140624",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880","750",,"19850308","19850308","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. balk v. achteras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-14T00:00:00.000","2014-06-24T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL04YH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20070908","20081120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2400","2050",,,"19850619","19850619","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,"428",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-09-08T00:00:00.000","2008-11-20T00:00:00.000","1985-06-19T00:00:00.000","1985-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL17JV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20040411","19851203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850321","19850321","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","426",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-11T00:00:00.000","1985-12-03T00:00:00.000","1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL17SN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120512","19950116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880","750",,"19850614","19850614","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,"0","4","0","0",,"0","176","N1",,,"tegen l. balk by vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-12T00:00:00.000","1995-01-16T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL36NN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20180715","20220603",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850514","19850514","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","423",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-07-15T00:00:00.000","2022-06-03T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL38SL","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20080111","20180515",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850502","19850502","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,"429",,,"183","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2008-01-11T00:00:00.000","2018-05-15T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL69VN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20010201","20100528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850603","19850603","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-01T00:00:00.000","2010-05-28T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN23GH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20010210","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850711","19850711","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","408",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-10T00:00:00.000","2016-02-10T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32YY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20251025","19851024",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3300","1780","2400","1880","750",,"19851024","19851024","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"184","N1",,,"r. balk a. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN33YP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20120804","20161205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19851031","19851031","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","417",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-04T00:00:00.000","2016-12-05T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN80SP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030417","20190826",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19860523","19860523","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-17T00:00:00.000","2019-08-26T00:00:00.000","1986-05-23T00:00:00.000","1986-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN85RX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20030902","20060710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850921","19850921","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-02T00:00:00.000","2006-07-10T00:00:00.000","1985-09-21T00:00:00.000","1985-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN96BP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19881114","20000110",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19851114","19851114","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-11-14T00:00:00.000","2000-01-10T00:00:00.000","1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN99NY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","19951123","19890627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1780","2400","1880",,,"19850828","19850828","Geen verstrekking in Open Data",,"Nee",,"620",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-11-23T00:00:00.000","1989-06-27T00:00:00.000","1985-08-28T00:00:00.000","1985-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
