"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDLT47","CHEVROLET","CHEVY VAN GLOBEMASTER","19941011","19941011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLZ69","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDNV88","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19941010","19941010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF17XT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890905","19890905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFFH23","CHEVROLET","VHEVY VAN 20 GLOBEMASTER","19950112","19950112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHX88","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950508","19950508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLZ65","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950307","19950307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG43TS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900220","19900220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG71YG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVT10","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950928","19950928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH69FP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVX85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ14RB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920701","19920701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ26RJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ39YZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ63PV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37DJ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHS04","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960424","19960712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP27FY","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19920222","19920222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR42JF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR83XL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRBP59","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS45ZT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS78XD","CHEVROLET","CHEVY VAN 20D GLOBEMASTER","19921203","19921203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRD53","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19970815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTZ85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19970905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT20BH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930611","19930611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT44HN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT55HN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19921218","19921218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT66XG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940506","19940506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPL85","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900701","19971106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXND95","CHEVROLET","CHEVY VAN GLOBEMASTER","19920228","19980523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFV39","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950612","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVL62","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960404","19960404","N.v.t.",,"gesloten opbouw"
