"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YA25","BMW","3.0 CSI","19750101","19960620","ZWART",,"Niet geregistreerd"
"Personenauto","40YD11","BMW","3.0 CSI","19730630","20171027","BLAUW",,"coupe"
"Personenauto","41YA05","BMW","3.0 CSI","19730115","20011019","GRIJS",,"sedan"
"Personenauto","4269XN","BMW","3.0 CSI","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","4356VT","BMW","3.0 CSI","19721201","19721201","CREME",,"Niet geregistreerd"
"Personenauto","4403ZG","BMW","3.0 CSI","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","45YD01","BMW","3.0 CSI","19750520","20180329","BLAUW",,"coupe"
"Personenauto","4829SU","BMW","3.0 CSI","19710930","19710930","BLAUW",,"Niet geregistreerd"
"Personenauto","48YD28","BMW","3.0 CSI","19730831","20180620","GRIJS",,"coupe"
"Personenauto","5617XJ","BMW","3.0 CSI","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","5625TZ","BMW","3.0 CSI","19720424","19720424","GROEN",,"Niet geregistreerd"
"Personenauto","58YA27","BMW","3.0 CSI","19731105","19971202","BLAUW",,"Niet geregistreerd"
"Personenauto","62YB73","BMW","3.0 CSI","19740630","20090827","GRIJS",,"coupe"
"Personenauto","64YB93","BMW","3.0 CSI","19740630","19921102","BLAUW",,"Niet geregistreerd"
"Personenauto","66YB27","BMW","3.0 CSI","19731017","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD36","BMW","3.0 CSI","19730920","20191211","GROEN",,"sedan"
"Personenauto","6949ZT","BMW","3.0 CSI","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","69YD25","BMW","3.0 CSI","19730101","20200420","GRIJS",,"coupe"
"Personenauto","72EN36","BMW","3.0 CSI","19750116","19750116","ROOD",,"Niet geregistreerd"
"Personenauto","76YA04","BMW","3.0 CSI","19730630","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","78YB47","BMW","3.0 CSI","19730630","20010219","ZWART",,"coupe"
"Personenauto","80YB25","BMW","3.0 CSI","19750630","20110825","GRIJS",,"coupe"
"Personenauto","80ZS36","BMW","3.0 CSI","19740705","19740705","CREME",,"Niet geregistreerd"
"Personenauto","81YD77","BMW","3.0 CSI","19730228","20210414","GRIJS",,"coupe"
"Personenauto","82YD74","BMW","3.0 CSI","19730101","20210514","GROEN",,"coupe"
"Personenauto","84YD88","BMW","3.0 CSI","19750714","20210701","BLAUW",,"coupe"
"Personenauto","88YD54","BMW","3.0 CSI","19740516","20210930","GROEN",,"coupe"
"Personenauto","9353ZT","BMW","3.0 CSI","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","95AS84","BMW","3.0 CSI","19731214","19731214","GRIJS",,"Niet geregistreerd"
"Personenauto","95YD73","BMW","3.0 CSI","19740617","20220603","GRIJS",,"coupe"
"Personenauto","99YA75","BMW","3.0 CSI","19740330","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","AE1513","BMW","3.0 CSI","19720303","19980902","WIT",,"Niet geregistreerd"
"Personenauto","AE3646","BMW","3.0 CSI","19721013","19990105","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3879","BMW","3.0 CSI","19720814","19990423","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5601","BMW","3.0 CSI","19720726","19990510","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9399","BMW","3.0 CSI","19720301","19991112","WIT",,"Niet geregistreerd"
"Personenauto","AE9997","BMW","3.0 CSI","19720501","19991208","GRIJS",,"coupe"
"Personenauto","AH0223","BMW","3.0 CSI","19710228","19991224","BLAUW",,"coupe"
"Personenauto","AH1114","BMW","3.0 CSI","19721130","20000221","GRIJS",,"coupe"
"Personenauto","AH2772","BMW","3.0 CSI","19720228","20011004","WIT",,"Niet geregistreerd"
"Personenauto","AH3816","BMW","3.0 CSI","19720630","20000803","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6450","BMW","3.0 CSI","19720907","20010201","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9064","BMW","3.0 CSI","19720601","20010821","BLAUW",,"coupe"
"Personenauto","AH9547","BMW","3.0 CSI","19720905","20011001","GRIJS",,"coupe"
"Personenauto","AL0996","BMW","3.0 CSI","19721108","20020323","BLAUW",,"coupe"
"Personenauto","AL4635","BMW","3.0 CSI","19720201","20030522","BLAUW",,"coupe"
"Personenauto","AL5242","BMW","3.0 CSI","19720721","20030805","GRIJS",,"coupe"
"Personenauto","AL9890","BMW","3.0 CSI","19720531","20060202","ROOD",,"coupe"
"Personenauto","AR7395","BMW","3.0 CSI","19710630","19840130","GRIJS",,"coupe"
"Personenauto","AR7441","BMW","3.0 CSI","19720704","20140428","BLAUW",,"coupe"
"Personenauto","DBZD86","BMW","3.0 CSI","19730630","19910917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2888","BMW","3.0 CSI","19720630","19871224","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6225","BMW","3.0 CSI","19711122","19930915","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9164","BMW","3.0 CSI","19720427","19960130","PAARS",,"Niet geregistreerd"
"Personenauto","DM2482","BMW","3.0 CSI","19720101","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM9822","BMW","3.0 CSI","19720508","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","DR6912","BMW","3.0 CSI","19720228","19980223","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ4085","BMW","3.0 CSI","19720918","20170831","BLAUW",,"coupe"
"Personenauto","DZ8508","BMW","3.0 CSI","19711102","20190904","BLAUW",,"coupe"
"Personenauto","GL95JT","BMW","3.0 CSI","19720630","19801119","WIT",,"coupe"
"Personenauto","KF98DV","BMW","3.0 CSI","19760630","19830909","ZWART",,"Niet geregistreerd"
"Personenauto","KG81GZ","BMW","3.0 CSI","19720112","19720112","BLAUW",,"Niet geregistreerd"
"Personenauto","NH18JR","BMW","3.0 CSI","19720630","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6005","BMW","3.0 CSI","19721129","20230623","ROOD",,"sedan"
"Personenauto","PM6686","BMW","3.0 CSI","19711230","20230907","WIT",,"sedan"
"Personenauto","SK52KF","BMW","3.0 CSI","19720630","19870827","BLAUW",,"Niet geregistreerd"
"Personenauto","TBPP89","BMW","3.0 CSI","19730630","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","TNPV40","BMW","3.0 CSI","19750314","19980618","BLAUW",,"Niet geregistreerd"
"Personenauto","TTVT46","BMW","3.0 CSI","19731030","19990409","BLAUW",,"Niet geregistreerd"
