"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31VZK5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240706","20221223",,"veewagen","2","N.v.t.","N.v.t.","4","2148","2260","3500","2360",,,"20020312","20090210","Geen verstrekking in Open Data",,"Ja","130","1240",,,,,,"4",,,,,"200","N1",,,"r. by vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-12-23T00:00:00.000","2002-03-12T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTJ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240823","20220908",,"veewagen","3","N.v.t.","N.v.t.","6","2987","2930","4100","3030","750",,"20220823","20220908","Geen verstrekking in Open Data",,"Ja","90","1170",,"2800","2800",,"2","4",,"682",,"675","209","N2",,,,"4100","906BA50",,,,,,"0.05","433","Nee","Ja",,"Nee","6900",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2022-09-08T00:00:00.000","2022-08-23T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VXT7","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20241104","20170818","12919","veewagen","3","N.v.t.","N.v.t.","4","2148","2245","2800","2345","750",,"20090112","20090112","Geen verstrekking in Open Data","47774","Ja",,"555",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2017-08-18T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDS74","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20231027","11798","veewagen","3","N.v.t.","N.v.t.","4","2148","2380","3500","2480",,,"20090730","20091230","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,,"4",,,,,"214","N2",,,"schutbord motorruimte","3880",,,,,,,"0.04","433","Nee","Nee",,"Nee","5880",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-10-27T00:00:00.000","2009-07-30T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFB49","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241216","20220304",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2280","3500","2380",,,"20020426","20090916","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-03-04T00:00:00.000","2002-04-26T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGD47","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20240823","20240314","11926","veewagen","2","N.v.t.","N.v.t.","4","2143","2315","2800","2415","750",,"20100106","20100106","Geen verstrekking in Open Data","48708","Ja",,"485",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","2800","906613",,,,,,"0.04","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-03-14T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGF21","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20210116",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2300","3500","2400",,,"20010718","20100104","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-01-16T00:00:00.000","2001-07-18T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN82","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250209","20150228",,"veewagen",,"N.v.t.","N.v.t.","4","2148","2305","3500","2405","750",,"20010917","20100220","Geen verstrekking in Open Data",,"Ja",,"1195",,"2800","2800",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2015-02-28T00:00:00.000","2001-09-17T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGV27","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240713","20191014","16001","veewagen","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100319","20100319","Geen verstrekking in Open Data","66390","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-10-14T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHH08","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250326","20230422",,"veewagen","2","N.v.t.","N.v.t.","4","2148","2300","3500","2400",,,"20010808","20100424","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-04-22T00:00:00.000","2001-08-08T00:00:00.000","2010-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSK33","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250312","20170406","12022","veewagen","3","N.v.t.","N.v.t.","6","2987","2435","3200","2535","750",,"20090716","20111208","Geen verstrekking in Open Data",,"Ja",,"765",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3200",,,,,,,"0.06","433","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2017-04-06T00:00:00.000","2009-07-16T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VPF3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250406","20150912",,"veewagen","2","N.v.t.","N.v.t.","4","2148","2570","3500","2670","750",,"20010904","20080317","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"198","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2015-09-12T00:00:00.000","2001-09-04T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGJ10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250318","20190517","11217","veewagen","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750","2000","20100127","20100127","Geen verstrekking in Open Data","45762","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-05-17T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZD60","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250621","20200523","15478","veewagen","6","N.v.t.","N.v.t.","6","2987","2320","3500","2420","750",,"20120918","20120918","Geen verstrekking in Open Data","63473","Ja",,"1180",,"3500","3500",,"4","4","0","0",,"591","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e1*2007/46*0301*04","LNNE1350N","MFC2GUD3","0","0.06","367","Nee","Ja",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2020-05-23T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VFP1","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20250503","20161125","13594","veewagen","3","N.v.t.","N.v.t.","4","2148","2210","3500","2310","750",,"20070322","20070322","Geen verstrekking in Open Data","48521","Ja",,"1290",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-11-25T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VTF8","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 218CDI","20240630","20191003","19802","veewagen","5","N.v.t.","N.v.t.","6","2987","2060","3000","2160","750",,"20080626","20080626","Geen verstrekking in Open Data","74646","Ja",,"940",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","366","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-10-03T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
