"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K808BX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150820","20201121","GRIJS","130949","cabriolet"
"Personenauto","KB475V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140925","20160801","ZWART","121283","cabriolet"
"Personenauto","KD498Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130612","20170405","ZWART","106878","cabriolet"
"Personenauto","KF473R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150414","20160820","ZWART","96340","coupe"
"Personenauto","KJ583G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140623","20160917","WIT","128560","coupe"
"Personenauto","L180DF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130226","20210419","GRIJS","103059","cabriolet"
"Personenauto","L402RJ","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140805","20210823","ZWART","98390","coupe"
"Personenauto","L472SG","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150401","20210715","GRIJS","112639","coupe"
"Personenauto","L625LB","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140829","20210610","WIT","93549","coupe"
"Personenauto","L745KH","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140424","20210604","ZWART","148700","coupe"
"Personenauto","L792DT","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150706","20210426","ZWART","109784","cabriolet"
"Personenauto","N127BF","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160203","20210910","ZWART","103647","coupe"
"Personenauto","NH309J","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140630","20170125","GRIJS","107091","cabriolet"
"Personenauto","NJ471F","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131125","20170204","WIT","103090","cabriolet"
"Personenauto","NK007R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140606","20170224","ROOD","119011","cabriolet"
"Personenauto","P326JV","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140704","20220328","GRIJS","158399","coupe"
"Personenauto","PD063T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150429","20170617","GRIJS","166590","coupe"
"Personenauto","PF811P","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140228","20170612","WIT","162570","cabriolet"
"Personenauto","PJ961V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150911","20170707","ZWART","191371","coupe"
"Personenauto","PN933R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140807","20170805","GRIJS","170769","cabriolet"
"Personenauto","PN947T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160222","20170810","GROEN","166880","coupe"
"Personenauto","PT520T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20141126","20170920","ZWART","100459","coupe"
"Personenauto","PZ169Z","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140718","20171017","ZWART","98700","coupe"
"Personenauto","RV186B","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140903","20180302","GRIJS","113360","coupe"
"Personenauto","S058KX","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140516","20230216","ORANJE","159821","cabriolet"
"Personenauto","S146NS","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140313","20230304","GRIJS","114730","cabriolet"
"Personenauto","S220LP","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140307","20230223","BLAUW","154589","cabriolet"
"Personenauto","SB351L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20131024","20180313","ZWART","115178","cabriolet"
"Personenauto","SJ253T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20160308","20180418","BLAUW","142221","coupe"
"Personenauto","ST744G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20151209","20180528","ROOD","130314","cabriolet"
"Personenauto","TD229R","JAGUAR LAND ROVER","JAGUAR F-TYPE","20130529","20180716","WIT","106457","cabriolet"
"Personenauto","TG560T","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140521","20180727","GRIJS","100429","cabriolet"
"Personenauto","TL668H","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140508","20180827","GRIJS","114072","coupe"
"Personenauto","TN187L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140919","20180907","WIT","250000","cabriolet"
"Personenauto","TN686L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150828","20180910","GRIJS","133061","coupe"
"Personenauto","TT237N","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140625","20181022","GROEN","156071","coupe"
"Personenauto","TV380L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140813","20181101","WIT","99280","coupe"
"Personenauto","TX819G","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140917","20181102","GRIJS","95376","coupe"
"Personenauto","X024LS","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150527","20240409","WIT","110550","cabriolet"
"Personenauto","XG710L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140502","20181221","GROEN","121859","coupe"
"Personenauto","ZH545S","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150204","20190529","ZWART","101374","coupe"
"Personenauto","ZP997L","JAGUAR LAND ROVER","JAGUAR F-TYPE","20140228","20200213","WIT","106383","cabriolet"
"Personenauto","ZV901V","JAGUAR LAND ROVER","JAGUAR F-TYPE","20150805","20190821","GRIJS","122831","cabriolet"
