"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LSSB52","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20070808","20240427","7484","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2007","Logisch","00","Ja","2007-08-08T00:00:00.000","2024-04-27T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJS71","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20140204","20091107","7484","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2019","Logisch","00","Ja","2014-02-04T00:00:00.000","2009-11-07T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXF46","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20250202","20240411","8177","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950731","19950731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2024-04-11T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXF47","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240705","20240207","8177","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-02-07T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHF18","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240722","19950809","8177","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950809","19950809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXLZ49","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20220922","20211115","8177","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2021","Onlogisch","04","Ja","2022-09-22T00:00:00.000","2021-11-15T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXLZ50","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20170429","20181227","8013","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19950904","19950904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2016","Onlogisch","04","Ja","2017-04-29T00:00:00.000","2018-12-27T00:00:00.000","1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBXN91","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20160821",,"7484","coupe",,"ROOD","Niet geregistreerd","4","1970","1336","1780","1436","500","1000","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,"G3 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2016-08-21T00:00:00.000",,"1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBXN92","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20121202","20141020","7320","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951013","19951013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2011","Logisch","00","Ja","2012-12-02T00:00:00.000","2014-10-20T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDSJ70","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20140305","20130706","7320","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951116","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2013","Geen oordeel","07","Ja","2014-03-05T00:00:00.000","2013-07-06T00:00:00.000","1995-11-16T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZL18","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20180713","20051011","7484","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951117","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2017","Geen oordeel","07","Ja","2018-07-13T00:00:00.000","2005-10-11T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGX23","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230309","20060519","8177","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-03-09T00:00:00.000","2006-05-19T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJV04","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20140802","20040406","8177","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951128","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2013","Logisch","00","Ja","2014-08-02T00:00:00.000","2004-04-06T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJV05","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230604","20220406","8177","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-06-04T00:00:00.000","2022-04-06T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRX18","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20071212","20001109","8177","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951207","19951207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2006","Logisch","00","Ja","2007-12-12T00:00:00.000","2000-11-09T00:00:00.000","1995-12-07T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTT50","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20161221","20180111","7484","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951207","19951207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2018","Logisch","00","Ja","2016-12-21T00:00:00.000","2018-01-11T00:00:00.000","1995-12-07T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
