"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PGV2","Personenauto","FORD","FOCUS","20250120","20131003","6269","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20110119","20110119","Geen verstrekking in Open Data","28195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-10-03T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFDG","Personenauto","FORD","FOCUS","20250222","20190723","8048","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-07-23T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFFN","Personenauto","FORD","FOCUS","20250111","20200622","7076","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-06-22T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJT2","Personenauto","FORD","FOCUS","20250606","20110606","10681","cabriolet","4","WIT","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20110606","20110606","Geen verstrekking in Open Data","31995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*15","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFDD","Personenauto","FORD","FOCUS","20240530","20220531","8048","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-05-31T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPRF","Personenauto","FORD","FOCUS","20250604","20150605","8048","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070814","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2015-06-05T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZBRZ","Personenauto","FORD","FOCUS","20241027","20230408","6720","cabriolet","4","BLAUW","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20071213","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870",,,"e13*2001/116*0157*07","SHDA1X","4ABBNQ","0","0.05","264","Nee","Nee",,"Nee","2970","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-04-08T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDXK","Personenauto","FORD","FOCUS","20250216","20180203","6463","cabriolet","4","ZWART","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*07","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-02-03T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFFN","Personenauto","FORD","FOCUS","20230424","20220713","6856","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0157*07","AODA1X","4GFBP0","0","0.07","264","Nee","Nee",,"Nee","3180","0","0.00","2022","Logisch","00","Ja","2023-04-24T00:00:00.000","2022-07-13T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKK3","Personenauto","FORD","FOCUS","20250310","20240417","7895","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20080707","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1950","DB3",,"e13*2001/116*0157*10","AODA1X","4MGBPZ","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-04-17T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZS2","Personenauto","FORD","FOCUS","20241002","20081002","6584","cabriolet","4","GRIJS","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20081002","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*10","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTL4","Personenauto","FORD","FOCUS","20241211","20240422","9509","cabriolet","4","BRUIN","Niet geregistreerd","4","1999","1436","1930","1536","750","1250","20090225","20090225","Geen verstrekking in Open Data","40480","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1930","DB3",,"e13*2001/116*0157*12","AODA1X","4GFBPX","0","0.07","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-04-22T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKK6","Personenauto","FORD","FOCUS","20240711","20161015","5147","cabriolet","4","ZWART","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20090620","20090620","Geen verstrekking in Open Data","26412","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*11","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-10-15T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDH1","Personenauto","FORD","FOCUS","20250503","20160601","7011","cabriolet","4","BLAUW","Niet geregistreerd","4","1596","1373","1870","1473","735","1100","20110428","20110428","Geen verstrekking in Open Data","28794","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1870","DB3",,"e13*2001/116*0157*15","SHDA1X","4ABBNM","0","0.05","264","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-06-01T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGKP","Personenauto","FORD","FOCUS","20241206","20090117","8048","cabriolet","4","GRIJS","Niet geregistreerd","4","1999","1425","1950","1525","750","1350","20070516","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1950",,,"e13*2001/116*0157*06","AODA1X","4MGBPY","0","0.07","264","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2009-01-17T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
