"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP22JZ","KOGEL","PORT 45 SIMPLEX","20161228","20161228","N.v.t.",,"containercarrier"
"Oplegger","OP22TT","KOGEL","PORT 40 SIMPLEX 20","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP23JZ","KOGEL","PORT 45 SIMPLEX","20161228","20161228","N.v.t.",,"containercarrier"
"Oplegger","OP23TT","KOGEL","PORT 40 SIMPLEX 20","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP24JZ","KOGEL","PORT 45 SIMPLEX","20161228","20161228","N.v.t.",,"containercarrier"
"Oplegger","OP24TT","KOGEL","PORT 40 SIMPLEX 20","20170518","20170518","N.v.t.",,"containercarrier"
"Oplegger","OP25JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP26JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP27JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP28JZ","KOGEL","PORT 45 SIMPLEX","20170126","20170126","N.v.t.",,"containercarrier"
"Oplegger","OP29JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP30JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP31JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP32JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP33JZ","KOGEL","PORT 45 SIMPLEX","20170209","20170209","N.v.t.",,"containercarrier"
"Oplegger","OP33XX","KOGEL","PORT 40 SIMPLEX 20","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP34JZ","KOGEL","PORT 45 SIMPLEX","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP34XX","KOGEL","PORT 40 SIMPLEX 20","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP35JZ","KOGEL","PORT 45 SIMPLEX","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP35XK","KOGEL","PORT 45 SIMPLEX","20171004","20171004","N.v.t.",,"containercarrier"
"Oplegger","OP35XX","KOGEL","PORT 40 SIMPLEX 20","20170824","20170824","N.v.t.",,"containercarrier"
"Oplegger","OP36JZ","KOGEL","PORT 45 SIMPLEX","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP37JZ","KOGEL","PORT 45 SIMPLEX","20170309","20170309","N.v.t.",,"containercarrier"
"Oplegger","OP38JZ","KOGEL","PORT 45 SIMPLEX","20170309","20170309","N.v.t.",,"containercarrier"
"Oplegger","OP39JZ","KOGEL","PORT 45 SIMPLEX","20170309","20170309","N.v.t.",,"containercarrier"
"Oplegger","OP44LK","KOGEL","PORT 40 LIGHT","20161028","20161028","N.v.t.",,"containercarrier"
"Oplegger","OP52NJ","KOGEL","PORT 45 DUPLEX","20170308","20170308","N.v.t.",,"containercarrier"
"Oplegger","OP53NJ","KOGEL","PORT 45 DUPLEX","20170308","20170308","N.v.t.",,"containercarrier"
"Oplegger","OP54NJ","KOGEL","PORT 45 DUPLEX","20170308","20170308","N.v.t.",,"containercarrier"
"Oplegger","OP61SY","KOGEL","PORT 40 SIMPLEX 20","20170414","20170414","N.v.t.",,"containercarrier"
"Oplegger","OP63SY","KOGEL","PORT 40 SIMPLEX 20","20170414","20170414","N.v.t.",,"containercarrier"
"Oplegger","OP65DP","KOGEL","PORT 45 DUPLEX","20160225","20160225","N.v.t.",,"containercarrier"
"Oplegger","OP66DP","KOGEL","PORT 45 DUPLEX","20160225","20160225","N.v.t.",,"containercarrier"
"Oplegger","OP67DP","KOGEL","PORT 45 DUPLEX","20160225","20160225","N.v.t.",,"containercarrier"
"Oplegger","OP67TJ","KOGEL","PORT 40 SIMPLEX 20","20170503","20170503","N.v.t.",,"containercarrier"
"Oplegger","OP68DP","KOGEL","PORT 45 DUPLEX","20160304","20160304","N.v.t.",,"containercarrier"
"Oplegger","OP68FV","KOGEL","PORT 45 DUPLEX","20160928","20160928","N.v.t.",,"containercarrier"
"Oplegger","OP68SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP68TJ","KOGEL","PORT 40 SIMPLEX 20","20170503","20170503","N.v.t.",,"containercarrier"
"Oplegger","OP69DP","KOGEL","PORT 45 DUPLEX","20160304","20160304","N.v.t.",,"containercarrier"
"Oplegger","OP69SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP69TJ","KOGEL","PORT 40 SIMPLEX 20","20170503","20170503","N.v.t.",,"containercarrier"
"Oplegger","OP70DP","KOGEL","PORT 45 DUPLEX","20160304","20160304","N.v.t.",,"containercarrier"
"Oplegger","OP70SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP71BZ","KOGEL","PORT 45 DUPLEX","20160129","20160129","N.v.t.",,"containercarrier"
"Oplegger","OP72BZ","KOGEL","PORT 45 DUPLEX","20160129","20160129","N.v.t.",,"containercarrier"
"Oplegger","OP74BZ","KOGEL","PORT 45 DUPLEX","20160129","20160129","N.v.t.",,"containercarrier"
"Oplegger","OP74SY","KOGEL","PORT 45 DUPLEX","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP75BZ","KOGEL","PORT 45 DUPLEX","20160210","20160210","N.v.t.",,"containercarrier"
"Oplegger","OP76BZ","KOGEL","PORT 45 DUPLEX","20160210","20160210","N.v.t.",,"containercarrier"
"Oplegger","OP77BZ","KOGEL","PORT 45 DUPLEX","20160210","20160210","N.v.t.",,"containercarrier"
"Oplegger","OP78BZ","KOGEL","PORT 45 DUPLEX","20160217","20160217","N.v.t.",,"containercarrier"
"Oplegger","OP79BZ","KOGEL","PORT 45 DUPLEX","20160217","20160217","N.v.t.",,"containercarrier"
"Oplegger","OP80BZ","KOGEL","PORT 45 DUPLEX","20160217","20160217","N.v.t.",,"containercarrier"
"Oplegger","OP81BZ","KOGEL","PORT 40 LIGHT PLUS","20160205","20160205","N.v.t.",,"containercarrier"
"Oplegger","OP82VF","KOGEL","PORT 40 SIMPLEX 20","20170608","20170608","N.v.t.",,"containercarrier"
"Oplegger","OP83VF","KOGEL","PORT 40 SIMPLEX 20","20170608","20170608","N.v.t.",,"containercarrier"
"Oplegger","OP90XL","KOGEL","PORT 40 SIMPLEX 20","20170807","20170807","N.v.t.",,"containercarrier"
"Oplegger","OP92VX","KOGEL","PORT 45 DUPLEX","20170727","20170727","N.v.t.",,"containercarrier"
"Oplegger","OP93SN","KOGEL","PORT 40 SIMPLEX 20","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP93VH","KOGEL","PORT 45 SIMPLEX","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP93VX","KOGEL","PORT 45 DUPLEX","20170727","20170727","N.v.t.",,"containercarrier"
"Oplegger","OP94SN","KOGEL","PORT 40 SIMPLEX 20","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP94VR","KOGEL","PORT 45 DUPLEX","20170718","20170718","N.v.t.",,"containercarrier"
"Oplegger","OP95SN","KOGEL","PORT 40 SIMPLEX 20","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP95VR","KOGEL","PORT 45 DUPLEX","20170718","20170718","N.v.t.",,"containercarrier"
"Oplegger","OP95VX","KOGEL","PORT 45 DUPLEX","20170727","20170727","N.v.t.",,"containercarrier"
"Oplegger","OP96SN","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP96VR","KOGEL","PORT 45 DUPLEX","20170718","20170718","N.v.t.",,"containercarrier"
"Oplegger","OP97SN","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP97VR","KOGEL","PORT 45 DUPLEX","20170721","20170721","N.v.t.",,"containercarrier"
"Oplegger","OP97VX","KOGEL","PORT 45 DUPLEX","20170821","20170821","N.v.t.",,"containercarrier"
"Oplegger","OP98SN","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OP98VR","KOGEL","PORT 45 DUPLEX","20170721","20170721","N.v.t.",,"containercarrier"
"Oplegger","OP98VX","KOGEL","PORT 45 DUPLEX","20170821","20170821","N.v.t.",,"containercarrier"
"Oplegger","OP99SN","KOGEL","PORT 45 DUPLEX","20170406","20170406","N.v.t.",,"containercarrier"
"Oplegger","OR01FZ","KOGEL","PORT 40","20180406","20180406","N.v.t.",,"containercarrier"
"Oplegger","OR02GZ","KOGEL","PORT 40 SIMPLEX 20","20180409","20180409","N.v.t.",,"containercarrier"
"Oplegger","OR03GZ","KOGEL","PORT 40 SIMPLEX 20","20180409","20180409","N.v.t.",,"containercarrier"
"Oplegger","OR06GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR07GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR08GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR09GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR10GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR13GG","KOGEL","PORT 45 DUPLEX","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR16VS","KOGEL","SW24","20090625","20190322","N.v.t.",,"containercarrier"
"Oplegger","OR20GG","KOGEL","PORT 40 SIMPLEX 20","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR21GG","KOGEL","PORT 40 SIMPLEX 20","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR21YD","KOGEL","PORT 45 SIMPLEX","20190620","20190620","N.v.t.",,"containercarrier"
"Oplegger","OR22GG","KOGEL","PORT 40 SIMPLEX 20","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR32LG","KOGEL","PORT 40 SIMPLEX 20","20180830","20180830","N.v.t.",,"containercarrier"
"Oplegger","OR32YD","KOGEL","PORT 45 DUPLEX","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR33JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR33LG","KOGEL","PORT 40 SIMPLEX 20","20180830","20180830","N.v.t.",,"containercarrier"
"Oplegger","OR34JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR34ZK","KOGEL","PORT 40 SIMPLEX 20","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR35JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR35ZK","KOGEL","PORT 40 SIMPLEX 20","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR36JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR36ZK","KOGEL","PORT 40 SIMPLEX 20","20190912","20190912","N.v.t.",,"containercarrier"
"Oplegger","OR37JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR37JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR38JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR38JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR39JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR39JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR40JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR41JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR42JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR43JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR43JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR44JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR45JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR46JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR47HN","KOGEL","PORT 40 SIMPLEX 20","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR47JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR48JZ","KOGEL","PORT 45 DUPLEX","20180615","20180615","N.v.t.",,"containercarrier"
"Oplegger","OR49JS","KOGEL","PORT 45 DUPLEX","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR50HN","KOGEL","PORT 40 SIMPLEX 20","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR51FB","KOGEL","PORT 45 SIMPLEX","20180309","20180309","N.v.t.",,"containercarrier"
"Oplegger","OR51JS","KOGEL","PORT 40 SIMPLEX 20","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR52JS","KOGEL","PORT 40 SIMPLEX 20","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR53JS","KOGEL","PORT 40 SIMPLEX 20","20180606","20180606","N.v.t.",,"containercarrier"
"Oplegger","OR54FY","KOGEL","PORT 40 SIMPLEX","20180323","20180323","N.v.t.",,"containercarrier"
"Oplegger","OR55FY","KOGEL","PORT 40 SIMPLEX","20180323","20180323","N.v.t.",,"containercarrier"
"Oplegger","OR56FY","KOGEL","PORT 40 SIMPLEX","20180323","20180323","N.v.t.",,"containercarrier"
"Oplegger","OR57KJ","KOGEL","SW 24","20090206","20180628","N.v.t.",,"containercarrier"
"Oplegger","OR66LP","KOGEL","PORT 40 SIMPLEX 20","20180829","20180829","N.v.t.",,"containercarrier"
"Oplegger","OR68LP","KOGEL","PORT 40 SIMPLEX 20","20180829","20180829","N.v.t.",,"containercarrier"
"Oplegger","OR77KP","KOGEL","PORT 40 SIMPLEX 20","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR78KP","KOGEL","PORT 40 SIMPLEX 20","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR88ZF","KOGEL","PORT 45 DUPLEX","20190717","20190717","N.v.t.",,"containercarrier"
"Oplegger","OR98FY","KOGEL","PORT 40","20180406","20180406","N.v.t.",,"containercarrier"
"Oplegger","OR99FY","KOGEL","PORT 40","20180406","20180406","N.v.t.",,"containercarrier"
"Oplegger","OR99GY","KOGEL","PORT 40 SIMPLEX 20","20180409","20180409","N.v.t.",,"containercarrier"
"Oplegger","OS01HH","KOGEL","PORT 45 SIMPLEX","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS01NZ","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS02HH","KOGEL","PORT 45 SIMPLEX","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS02NZ","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS05NP","KOGEL","PORT 45 SIMPLEX","20210104","20210104","N.v.t.",,"containercarrier"
"Oplegger","OS06NP","KOGEL","PORT 45 SIMPLEX","20210104","20210104","N.v.t.",,"containercarrier"
"Oplegger","OS07NP","KOGEL","PORT 45 SIMPLEX","20210104","20210104","N.v.t.",,"containercarrier"
"Oplegger","OS09SH","KOGEL","PORT 40 SIMPLEX 20","20210507","20210507","N.v.t.",,"containercarrier"
"Oplegger","OS10SH","KOGEL","PORT 40 SIMPLEX 20","20210507","20210507","N.v.t.",,"containercarrier"
"Oplegger","OS11SH","KOGEL","PORT 40 SIMPLEX 20","20210507","20210507","N.v.t.",,"containercarrier"
"Oplegger","OS12SH","KOGEL","PORT 40 SIMPLEX 20","20210601","20210601","N.v.t.",,"containercarrier"
"Oplegger","OS14TJ","KOGEL","PORT 45 SIMPLEX","20210519","20210519","N.v.t.",,"containercarrier"
"Oplegger","OS15TJ","KOGEL","PORT 45 SIMPLEX","20210519","20210519","N.v.t.",,"containercarrier"
"Oplegger","OS20ZR","KOGEL","PORT 45 TRIPLEX","20211116","20211116","N.v.t.",,"containercarrier"
"Oplegger","OS21KX","KOGEL","PORT 40 SIMPLEX 20","20200922","20200922","N.v.t.",,"containercarrier"
"Oplegger","OS21SH","KOGEL","PORT 40 SIMPLEX 20","20210601","20210601","N.v.t.",,"containercarrier"
"Oplegger","OS22KX","KOGEL","PORT 40 SIMPLEX 20","20200922","20200922","N.v.t.",,"containercarrier"
"Oplegger","OS23KX","KOGEL","PORT 40 SIMPLEX 20","20200922","20200922","N.v.t.",,"containercarrier"
"Oplegger","OS23YP","KOGEL","PORT 40 SIMPLEX","20211012","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS24YP","KOGEL","PORT 40 SIMPLEX","20211012","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS25YP","KOGEL","PORT 40 SIMPLEX","20211012","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS27YP","KOGEL","PORT 40 SIMPLEX","20211012","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS28HH","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS28YP","KOGEL","PORT 40 SIMPLEX","20211012","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS29HH","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS30HH","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS30YP","KOGEL","PORT 40 SIMPLEX","20211012","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS31HH","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS31TK","KOGEL","PORT 40 SIMPLEX 20","20210521","20210521","N.v.t.",,"containercarrier"
"Oplegger","OS32HH","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS32TK","KOGEL","PORT 40 SIMPLEX 20","20210521","20210521","N.v.t.",,"containercarrier"
"Oplegger","OS33HH","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS33SH","KOGEL","PORT 40 SIMPLEX 20","20210601","20210601","N.v.t.",,"containercarrier"
"Oplegger","OS35ZF","KOGEL","PORT 40 SIMPLEX","20211101","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS36ZF","KOGEL","PORT 40 SIMPLEX","20211101","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS37TK","KOGEL","PORT 40 SIMPLEX 20","20210521","20210521","N.v.t.",,"containercarrier"
"Oplegger","OS37ZF","KOGEL","PORT 40 SIMPLEX","20211101","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS38ZF","KOGEL","PORT 40 SIMPLEX","20211101","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS39ZF","KOGEL","PORT 40 SIMPLEX","20211101","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS40TP","KOGEL","PORT 45 SIMPLEX","20210603","20210603","N.v.t.",,"containercarrier"
"Oplegger","OS40ZF","KOGEL","PORT 40 SIMPLEX","20211101","20211101","N.v.t.",,"containercarrier"
"Oplegger","OS41TP","KOGEL","PORT 45 SIMPLEX","20210603","20210603","N.v.t.",,"containercarrier"
"Oplegger","OS42TP","KOGEL","PORT 45 SIMPLEX","20210603","20210603","N.v.t.",,"containercarrier"
"Oplegger","OS43HB","KOGEL","PORT 40 SIMPLEX 20","20200402","20200402","N.v.t.",,"containercarrier"
"Oplegger","OS52LD","KOGEL","PORT 40 SIMPLEX 20","20201007","20201007","N.v.t.",,"containercarrier"
"Oplegger","OS52PD","KOGEL","PORT 40 SIMPLEX 20","20210120","20210120","N.v.t.",,"containercarrier"
"Oplegger","OS53LD","KOGEL","PORT 40 SIMPLEX 20","20201007","20201007","N.v.t.",,"containercarrier"
"Oplegger","OS55LD","KOGEL","PORT 40 SIMPLEX 20","20201007","20201007","N.v.t.",,"containercarrier"
"Oplegger","OS56PD","KOGEL","PORT 40 SIMPLEX 20","20210120","20210120","N.v.t.",,"containercarrier"
"Oplegger","OS58YL","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS59YL","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS60YL","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS75BD","KOGEL","PORT 40 SIMPLEX 20","20190919","20190919","N.v.t.",,"containercarrier"
"Oplegger","OS76BD","KOGEL","PORT 40 SIMPLEX 20","20190919","20190919","N.v.t.",,"containercarrier"
"Oplegger","OS76FN","KOGEL","PORT 45 DUPLEX","20200228","20200228","N.v.t.",,"containercarrier"
"Oplegger","OS76KP","KOGEL","SWCT24 TANKPLEX 20FT","20160831","20200904","N.v.t.",,"containercarrier"
"Oplegger","OS77BD","KOGEL","PORT 40 SIMPLEX 20","20190919","20190919","N.v.t.",,"containercarrier"
"Oplegger","OS81YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS82YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS83YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS84YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS85YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS87YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS88YF","KOGEL","PORT 40 SIMPLEX","20210928","20210928","N.v.t.",,"containercarrier"
"Oplegger","OS88YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS89YN","KOGEL","PORT 40 SIMPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OS90NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS90YF","KOGEL","PORT 40 SIMPLEX","20210928","20210928","N.v.t.",,"containercarrier"
"Oplegger","OS91NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS91YF","KOGEL","PORT 40 SIMPLEX","20210928","20210928","N.v.t.",,"containercarrier"
"Oplegger","OS92NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
"Oplegger","OS92ZS","KOGEL","PORT 45 SIMPLEX","20211118","20211118","N.v.t.",,"containercarrier"
"Oplegger","OS93NY","KOGEL","PORT 40 SIMPLEX 20","20210113","20210113","N.v.t.",,"containercarrier"
