"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","2GV934","UNIMOG","406","19670630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","305GV4","UNIMOG","425","19780630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","306GV4","UNIMOG","411","19550630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","30GV22","UNIMOG","416","19840630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3158GV","UNIMOG","416","19750630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","31GV29","UNIMOG","406","19630630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3210GV","UNIMOG","416","19720630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3267GV","UNIMOG","U1400","19940630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","333GV4","UNIMOG","416","19750630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","337GV4","UNIMOG","U1300","19800630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","33GV93","UNIMOG","403","19670630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","34GV20","UNIMOG","406","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3505GV","UNIMOG","421","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3555GV","UNIMOG","U1300","19870630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3620GV","UNIMOG","421","19690630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV01","UNIMOG","421","19760630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV02","UNIMOG","404","19640630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV08","UNIMOG","406","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","372GV4","UNIMOG","406","19770630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","373GV2","UNIMOG","403","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3785GV","UNIMOG","424","19770630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV01","UNIMOG","416","19700630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV08","UNIMOG","401","19540630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV69","UNIMOG","404","19650630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV85","UNIMOG","421","19750630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","393GV0","UNIMOG","U1600","19900630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV148","UNIMOG","403","19750630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV237","UNIMOG","421","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV242","UNIMOG","U1000","19800630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV435","UNIMOG","ONBEKEND","19980630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV799","UNIMOG","U600","19890630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","404GV4","UNIMOG","406","19740630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","40GV34","UNIMOG","U52","19730630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4210GV","UNIMOG","421","19830630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","470GV3","UNIMOG","406","19810630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4752GV","UNIMOG","406","19720630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","487GV3","UNIMOG","416","19780630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV011","UNIMOG","406","19710630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV526","UNIMOG","403","19690630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","502GV2","UNIMOG","411","19610630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5038GV","UNIMOG","406","19710630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","511GV2","UNIMOG","406","19690630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","51GV67","UNIMOG","435","19870630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5297GV","UNIMOG","406","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5325GV","UNIMOG","406","19790630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","546GV2","UNIMOG","406","19650630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","59GV67","UNIMOG","406","19790630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV717","UNIMOG","406","19780630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","60GV77","UNIMOG","U1400","19910630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","61GV98","UNIMOG","424","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6254GV","UNIMOG","406","19660630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","62GV46","UNIMOG","406","19780630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","64GV09","UNIMOG","406","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","64GV80","UNIMOG","406","19750630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6782GV","UNIMOG","406","19760630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","67GV80","UNIMOG","S404","19620630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6958GV","UNIMOG","411","19660630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6991GV","UNIMOG","416","19740630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","71GV57","UNIMOG","411","19620630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","72GV08","UNIMOG","416","19780630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","72GV93","UNIMOG","421","19690630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7376GV","UNIMOG","411","19650630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","73GV53","UNIMOG","416","19690630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","742GV0","UNIMOG","421","19820630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","75GV65","UNIMOG","S404","19630630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV267","UNIMOG","403","19670630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV268","UNIMOG","406","19730630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV530","UNIMOG","406","19660630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV610","UNIMOG","406","19820630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV868","UNIMOG","406","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV989","UNIMOG","406","19750630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","804GV3","UNIMOG","406","19830630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8057GV","UNIMOG","406","19740630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","82GV61","UNIMOG","U1000","19870630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","846GV3","UNIMOG","406","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","84GV20","UNIMOG","421","19690630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","856GV0","UNIMOG","403","19840630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","86GV05","UNIMOG","U1200","19930630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","89GV18","UNIMOG","411","19610630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV435","UNIMOG","U1000","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV807","UNIMOG","ONBEKEND","20010630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV896","UNIMOG","411","19630630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","91GV27","UNIMOG","424","19800630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","93GV38","UNIMOG","421","19790630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","95GV58","UNIMOG","411","19640630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","DB5267","UNIMOG","U52","19740201","20231107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0116","UNIMOG","U1000","19810630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0285","UNIMOG","406","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0526","UNIMOG","421","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1754","UNIMOG","406","19820630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2043","UNIMOG","406","19760630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2470","UNIMOG","U1850","19920630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2539","UNIMOG","U1000","19790630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3279","UNIMOG","U1000","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV3793","UNIMOG","416","19730630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4601","UNIMOG","404","19670630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4626","UNIMOG","416","19730630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4898","UNIMOG","406","19840630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4926","UNIMOG","401","19550630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4975","UNIMOG","421","19670630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4986","UNIMOG","406","19670630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5050","UNIMOG","411","19570630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5122","UNIMOG","411","19580630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5129","UNIMOG","406","19760630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5152","UNIMOG","411","19600630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5171","UNIMOG","U2450","19960630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5231","UNIMOG","416","19720630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5257","UNIMOG","421","19660630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5262","UNIMOG","406","19700630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5300","UNIMOG","406","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5483","UNIMOG","406","19730630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5714","UNIMOG","406","19700630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5877","UNIMOG","421","19740630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6021","UNIMOG","U1000","19880630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6183","UNIMOG","424","19780630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6214","UNIMOG","404","19680630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6219","UNIMOG","ONBEKEND","19740630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6338","UNIMOG","406","19750630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6623","UNIMOG","406","19760630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6648","UNIMOG","406","19680630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6740","UNIMOG","406","19720630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7210","UNIMOG","404","19650630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7293","UNIMOG","403","19670630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7427","UNIMOG","421","19740630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7472","UNIMOG","406","19700630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7582","UNIMOG","406","19720630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7642","UNIMOG","421","19690630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7684","UNIMOG","411","19600630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7685","UNIMOG","411","19600630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7686","UNIMOG","421","19700630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7777","UNIMOG","406","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7792","UNIMOG","406","19710630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7854","UNIMOG","406","19820630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7863","UNIMOG","406","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7935","UNIMOG","421","19800630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8150","UNIMOG","416","19760630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8259","UNIMOG","ONBEKEND","19720630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8451","UNIMOG","406","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8461","UNIMOG","424","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8486","UNIMOG","421","19710630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8590","UNIMOG","406","19730630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8717","UNIMOG","411","19650630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8990","UNIMOG","2010","19510630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9166","UNIMOG","411","19620630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9212","UNIMOG","406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9270","UNIMOG","406","19700630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9304","UNIMOG","403","19700630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9344","UNIMOG","421","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9356","UNIMOG","406","19760630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9367","UNIMOG","406","19740630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9605","UNIMOG","406","19710630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9733","UNIMOG","onbekend","19830630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9781","UNIMOG","406","19730630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9876","UNIMOG","U900","19820630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9947","UNIMOG","2010","19520630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BDD","UNIMOG","406","19880630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03BTT","UNIMOG","411","19670630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04BTT","UNIMOG","416","19760630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BNP","UNIMOG","406","19720630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BTT","UNIMOG","ONBEKEND","20040630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06BNN","UNIMOG","406","19720630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07FSX","UNIMOG","419SEE","19870630","20230911","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DNV","UNIMOG","421","19680630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09BNP","UNIMOG","406","19650630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10BTT","UNIMOG","U1250","19860630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BNN","UNIMOG","404","19710630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BNP","UNIMOG","406","19730630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BRF","UNIMOG","406","19740630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15BTT","UNIMOG","411","19570630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DVJ","UNIMOG","416","19720630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BBD","UNIMOG","2010","19510630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BRF","UNIMOG","407","19900630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DTL","UNIMOG","406","19760630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRF","UNIMOG","421","19730630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRG","UNIMOG","ONBEKEND","19660630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BNP","UNIMOG","406","19690630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BRF","UNIMOG","411","19580630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22FHB","UNIMOG","421/U 600","19830426","19830426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BTT","UNIMOG","U140L","19930630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BNN","UNIMOG","U1250","19890630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BTT","UNIMOG","406","19870630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28GFN","UNIMOG","U 2400","19930727","20240502","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BTT","UNIMOG","U1100","19600630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29FDV","UNIMOG","406","19750630","20221022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DNS","UNIMOG","411","19600630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DXB","UNIMOG","ONBEKEND","19930630","20220616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DNS","UNIMOG","416","19710630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DSB","UNIMOG","421","19670630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32FDV","UNIMOG","406","19780630","20221017","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DTB","UNIMOG","406","19750630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BFP","UNIMOG","U1000","19790630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35GFJ","UNIMOG","421A","19750211","20240514","N.v.t.",,"Niet geregistreerd"
