"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KB066T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160804","20160804","GRIJS","291488","cabriolet"
"Personenauto","KX480F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160119","20170112","BLAUW","310819","cabriolet"
"Personenauto","L955KV","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140509","20210611","ZWART","253993","cabriolet"
"Personenauto","N380ZJ","BENTLEY","CONTINENTAL GT V8 S CONV","20160701","20220114","WIT","286641","cabriolet"
"Personenauto","N542JN","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181113","20211028","GROEN","277803","cabriolet"
"Personenauto","NB531G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170110","20170110","BLAUW","288584","cabriolet"
"Personenauto","NB532G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170106","20170106","BLAUW","301468","cabriolet"
"Personenauto","ND327X","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150305","20161228","ROOD","255691","cabriolet"
"Personenauto","NF146P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170112","20170112","GRIJS","306025","cabriolet"
"Personenauto","NT801J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160915","20170426","GROEN","304801","cabriolet"
"Personenauto","P702HB","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140828","20220309","GRIJS","266605","cabriolet"
"Personenauto","PK570T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170613","20170718","ZWART","297802","cabriolet"
"Personenauto","PL618P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151216","20170724","WIT","257427","cabriolet"
"Personenauto","R425FD","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181206","20220805","GRIJS","291094","cabriolet"
"Personenauto","R494JB","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160129","20220909","ZWART","347616","cabriolet"
"Personenauto","R735FR","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140326","20220826","ZWART","260035","cabriolet"
"Personenauto","RF820J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20171103","20171103","BLAUW","306915","cabriolet"
"Personenauto","RL097B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180403","20180403","GRIJS","298159","cabriolet"
"Personenauto","RS145F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180112","20180112","ZWART","295733","cabriolet"
"Personenauto","RS651G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180116","20180116","BLAUW","303023","cabriolet"
"Personenauto","RT080B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20161103","20180126","WIT","300983","cabriolet"
"Personenauto","RT608G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180125","20180125","ZWART","285650","cabriolet"
"Personenauto","SG552P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180329","20180329","ZWART","300739","cabriolet"
"Personenauto","TF141R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180719","20180719","GRIJS","295566","cabriolet"
"Personenauto","X164RL","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160426","20240112","GEEL","307393","cabriolet"
"Personenauto","XL478V","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160607","20190202","BRUIN","292685","cabriolet"
"Personenauto","ZP531N","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170530","20190708","ZWART","292872","cabriolet"
"Personenauto","GP965R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150717","20150717","WIT","294704","cabriolet"
